OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1194	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Zeitgenössische Schaufensterkunst der global brands					Basel	Merian	2013	2013	14	Schaufensterkultur : inszenierte Warenwelt in Basel ; anlässlich er gleichnamigen Ausstellung vom 5. Juni bis zum 27. Oktober 2013 im Museum Kleines Klingental in Basel													 				Design			         
1225	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Von der Parkinszenierung zur inszenierender Fotografie in Parks					Bielefeld	Kerber	2010	2010		In Dortmunder Parks : Fotografien und Texte													 				Design		anlässlich der Ausstellung "In Dortmunder Parks", die im Rahmen des Kulturhauptstadtjahres 2010 vom 25. Juni bis 18. Juli im Dortmunder U stattfand	         
1174	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vom Realwerden des Imaginären und Irrealisieren des Realen	zur szenografischen Wahrheit in den Installationsräumen von Janet Cardiff & George Bures Miller				Zürich	Zürcher Hochschule der Künste	2009	2009	12	Space and truth = Raum und Wahrheit													 				Design			         
1009	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Voice-over image					Bielefeld	Transcript	2010	2010	10	Images of illegalized immigration : towards a critical iconology of politics													 				Design		Reihe: Image, Bd. 9	         
1182	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vertrauen ist gut, Szenografie ist besser					Bönen	Kettler	2010	2010		Reflektor/Spieltrieb : works													 				Design		Reihe: Reflektor : Jahrbuch des Fachbereichs Design der Fachhochschule Dortmund ; Design Faculty annual, University of Applied Sciences and Arts, Dortmund	         
2786	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Urban Art by osa as a laboratory	New approaches to urban architecture, city plannung and community building				Lisbon	Pedro Soares Neves	2018		10	Urban Art: creating the urban with art : proceedings of the International Conference at Humboldt-Universität zu Berlin, 15-16 July, 2016		144	154										 				Design			         
1233	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Traitor (2008)					Chicago	Intellect Ltd	2013	2013	1	World film locations: Marseilles													 				Design			         
1236	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		The company men (2010)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1201	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Szenokratie der Erregungskultur	zur Re-Inszenierung und Appropriation der gegenwärtigen globalen Protestkultur in den zeitgenössischen Künsten				Bielefeld	Transcript	2015	2015	24	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
1663	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Shooting ourselves to death	zum strukturellen Verhältnis von digitalen und politischen Transformationen in der Gegenwart am Beispiel von Rabih Mroués "The Pixelated Revolution"				Ostfildern	Hatje Cantz	2016		14	Let's mix (all media) together & Hans-Dieter Huber													 				Design			         
