OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1815	Bericht	published	deu			Einfluss der Vergütung auf die Beratungsqualität in der Altersvorsorge aus Kundensicht			Forschungsbericht  Projektleitung: Matthias Beenken  Zeitraum: 2013-2015  Förderung: Hochschulinterne Forschungsförderung  Kooperationspartner: Versicherungsforen Leipzig,  FGM GmbH, Universität zu Köln, juristische Vorarbeit: Westfälische Wilhelms-Universiät zu Münster				2014		3														 	urn:nbn:de:hbz:dm13-18157			Wirtschaft	UrhG		         
1397	Buch (Monographie)	published	deu	Beenken, Matthias; Schradin, Heinrich R.; Wende, Sabine		Vergütung in der Versicherungsvermittlung und Auswirkungen der Regulierung in Europa	Symposium 14.11.214				Köln	Universität zu Köln, Institut für Versicherungswissenschaft	2014		14														 				Wirtschaft		Reihe: Mitteilungen des Instituts für Versicherungswissenschaft, Universität zu Köln, 1/2014 ; Online-Veröffentlichung	         
1345	Buch (Monographie)	published	deu	Büchler, Jan-Philipp		Strategie	entwickeln, umsetzen und optimieren				Hallbergmoos	Pearson	2014		255								978-3-86894-205-7						 				Wirtschaft		Reihe: Always learning ; wi - Wirtschaft	         
1344	Buch (Monographie)	published	deu	Breidenbach, Karin		Jahresabschluss kompakt					Berlin	de Gruyter	2014		XII, 130								978-3-486-76371-3						 				Wirtschaft		3., vollständig überarbeitete und aktualisierte Auflage	         
1343	Buch (Monographie)	published	deu	Beck, Ralf		Crowdinvesting	die Investition der Vielen				Kulmbach	Börsenmedien	2014		255								978-3-86470-205-1						 				Wirtschaft		3. Auflage	         
1166	Teil eines Buches (Kapitel)	published	eng	Filla, Patrick; Klingebiel, Katja		A risk management approach für the pre-series logistics in production ramp-up					Berlin	Epubli	2014	2014	16	Next generation supply chains : trends and opportunities													 				Wirtschaft			         
1167	Teil eines Buches (Kapitel)	published	eng	Filla, Patrick; Klingebiel, Katja		Risk profiles for the pre-series logistics in automotive ramp-up processes					Red Hook, NY	Curran	2014	2014	6	2nd ICRM 2014, international conference on ramp-up management : Aachen, Germany, 12-13 June 2014													 				Wirtschaft			         
1165	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		The dynamics in the monitoring and control of risk management in projects					Riga	University of Latvia	2014	2014	7	Project management development - practice and perspectives : third international scientific conference on project management in the Baltic countries, April 10-11, 2014, Riga, University of Latvia													 				Wirtschaft			         
1164	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Quarg, Sabine		Managementsimulation als korporativer Lernprozess zur Rationalitätssicherung					Norderstedt	Books on Demand	2014	2014	36	Planspiele - erleben, was kommt : Entwicklung von Zukunftsszenarien und Strategien													 				Wirtschaft		Reihe: ZMS-Schriftenreihe, Bd. 5	         
1049	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Klingebiel, Katja		Supply chain adaptation through phases of product innovation life cycles					Cambridge	Institute for Manufacturing	2014	2014		Capturing value from global networks : implications for manufacturing, supply chains and industrial policy ; 18th Cambridge International Manufacturing Symposium 11-12 September, 2014, Cambridge ; conference proceedings													 				Wirtschaft			         
