OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3721	Bachelorarbeit	published	deu	Henkemeier, Hendrik		Das semantische Potential chorischer Atmosphären (Loop-Groups) im Film			Die vorliegende Arbeit behandelt den semantischen Mehrwert von chorischen Atmosphären. Dabei lege ich meinen Fokus auf den gestalterischen Nutzen von Loop Groups im Filmton. Auffällig und interessant ist, dass es bisher wenig inhaltliche Auseinandersetzung oder Forschung zu dem Thema gibt.  Nach vorherigen Definitionen untersuche ich die Entwicklung chorischer Atmosphären vom antiken griechischen Theater bis zum modernen Film. Untersuchungs- schwerpunkt sind drei Filmanalysen von drei sehr unterschiedlichen Filmen der 1990er- bis 2010er-Jahre („Mighty Aphrodite“, „Se7en“, „Sicario“ und „Das Parfum“). Die Analysen zeigen, dass die gestalterischen Mittel und die gestalterischen Möglich- keiten zahlreich und in ihren Zielen und Wirkungen auf das Publikum vielfältig sind. Folgende Schlussfolgerungen gehen aus der Untersuchung hervor: Loop Groups können unter anderem kommentierend, aufmerksamkeitslenkend oder stimmungs- verstärkend sein, die Größe oder Lage des Handlungsorts verdeutlichen oder sogar inhaltlich zur Geschichte beitragen. Auch können sie für surreale Szenen verwendet werden.  Aus dieser Vielfalt von Einsatzmöglichkeiten chorischer Elemente leitet sich im zweiten Teil der Untersuchung ab, dass die Verwendung im Produktionsprozess eines Films frühzeitig und umfassend geplant und vorbereitet sein muss, um optimale Ergebnisse zu erzielen. Das betrifft das Casting geeigneter Sprecherinnen und Sprecher, die Wahl der idealen Aufnahmetechnik und die (Ton)-Regieführung.  Der Exkurs der Arbeit zeigt weitere technische Möglichkeiten der Herstellung von Loop Groups auf, wie zum Beispiel „Sound Particles“ und beschreibt und bewertet Entwicklungen, die im Verlauf der Corona-Pandemie entstanden sind.  Aufgrund dieser Ergebnisse lässt sich nun gezielter mit Loop Groups arbeiten, was anhand der Bachelorarbeit „Between Two Lines“ verdeutlicht wurde.				2023	21.08.2023	84														 	urn:nbn:de:hbz:dm13-37218		Loop-Group; Sounddesign	Design	CC BY-ND 4.0		         
3693	Bachelorarbeit	published	deu	Boukhriss, Ihssen		Entwurf eines Aufsteckmoduls für ein STM32 Nucleo Mikrocontroller Board mit einem 3,3V und 1,2V CAN-Transceiver			Das hochgeladene Dokument ist ein Bericht zur Bachelorarbeit.  Der Bericht dokumentiert die Erstellung sowie die Bearbeitung des Projekts, wobei am Ende die Ergebnisse gegeben und diskutiert werden.				2023	19.07.2023	62														 	urn:nbn:de:hbz:dm13-36932	10.26205/opus-3693		Elektrotechnik (ab März 2017)	CC BY 4.0		         
3669	Bachelorarbeit	published	deu	Smaalia, Mohamed Mansour		Programmierung eines STM32-Mikrocontrollers als steuerbares Spannungsmessgerät mit SCPI-Schnittstelle			Ziel dieser Bachelorarbeit ist es, einen Mikrocontroller mit integriertem A/D-Wandler so zu konfigurieren, dass er als Spannungsmessgerät verwendet werden kann, welches mit SCPI-Befehlen gesteuert werden kann. In diesem Projekt wird das STM32L476 Nucleo Board mit acht unabhängigen ADC Kanälen verwendet.   Zur Kommunikation mit dem Board und zum Testen der Programmierung des Mikrocontrollers wurde eine Qt-Applikation entwickelt. Die Qt-Anwendung sendet einen Befehl an den Mikrocontroller. Der Mikrocontroller empfängt den Befehl und auf Basis dieses Befehls wird der entsprechende entsprechende Anweisung ausgeführt.				2023	12.06.2023	80														 	urn:nbn:de:hbz:dm13-36698	10.26205/opus-3669		Elektrotechnik (ab März 2017)	CC BY-NC 4.0		         
3670	Bachelorarbeit	published	deu	Henkemeier, Hendrik		Das semantische Potential chorischer Atmosphären (Loop-Groups) im Film			Volltext-Dokument wurde aufgrund notwendiger Korrekturen auf Wunsch des Urhebers entfernt. Die korrigierte Version ist unter folgendem Link erreichbar: https://opus.bsz-bw.de/fhdo/frontdoor/index/index/searchtype/latest/docId/3721/start/0/rows/10  Die vorliegende Arbeit behandelt den semantischen Mehrwert von chorischen Atmo- sphären. Dabei lege ich meinen Fokus auf den gestalterischen Nutzen von Loop Groups im Filmton. Auffällig und interessant ist, dass es bisher wenig inhaltliche Aus- einandersetzung oder Forschung zu dem Thema gibt.  Nach vorherigen Definitionen untersuche ich die Entwicklung chorischer Atmosphären vom antiken griechischen Theater bis zum modernen Film. Untersuchungs- schwerpunkt sind drei Filmanalysen von drei sehr unterschiedlichen Filmen der 1990er- bis 2010er-Jahre („Mighty Aphrodite“, „Se7en“, „Sicario“ und „Das Parfum“). Die Analysen zeigen, dass die gestalterischen Mittel und die gestalterischen Möglich- keiten zahlreich und in ihren Zielen und Wirkungen auf das Publikum vielfältig sind. Folgende Schlussfolgerungen gehen aus der Untersuchung hervor: Loop Groups können unter anderem kommentierend, aufmerksamkeitslenkend oder stimmungs- verstärkend sein, die Größe oder Lage des Handlungsorts verdeutlichen oder sogar inhaltlich zur Geschichte beitragen. Auch können sie für surreale Szenen verwendet werden.  Aus dieser Vielfalt von Einsatzmöglichkeiten chorischer Elemente leitet sich im zweiten Teil der Untersuchung ab, dass die Verwendung im Produktionsprozess eines Films frühzeitig und umfassend geplant und vorbereitet sein muss, um optimale Ergebnisse zu erzielen. Das betrifft das Casting geeigneter Sprecherinnen und Sprecher, die Wahl der idealen Aufnahmetechnik und die (Ton)-Regieführung.  Der Exkurs der Arbeit zeigt weitere technische Möglichkeiten der Herstellung von Loop Groups auf, wie zum Beispiel „Sound Particles“ und beschreibt und bewertet Entwicklungen, die im Verlauf der Corona-Pandemie entstanden sind.  Aufgrund dieser Ergebnisse lässt sich nun gezielter mit Loop Groups arbeiten, was anhand der Bachelorarbeit „Between Two Lines“ verdeutlicht wurde.				2023	05.06.2023	84														 	urn:nbn:de:hbz:dm13-36700	10.26205/opus-3670	Loop-Group; Sounddesign	Design	CC BY-NC-ND 4.0	Volltext-Dokument wurde aufgrund notwendiger Korrekturen auf Wunsch des Urhebers entfernt. Die korrigierte Version ist unter folgendem Link erreichbar: https://opus.bsz-bw.de/fhdo/frontdoor/index/index/searchtype/latest/docId/3721/start/0/rows/10	         
3362	Bachelorarbeit	published	deu	Brüßermann, Linda		Die Angebotsstruktur im niedrigschwelligen  Drogen- und Suchthilfesystem am Beispiel des  Kreises Unna			Seit Mitte der 1980 Jahre folgte eine Umorientierung der Drogenhilfe, weg von der  ausschließlichen Abstinenzorientierung des Bereichs hin zur Akzeptanz. Dennoch  steigt die Anzahl drogenbedingter Todesfälle in den letzten Jahren an. In dieser  Arbeit wird das niedrigschwellige Drogen- und Suchthilfesystem im Hinblick auf  das Verhältnis zwischen Bedarf und Angebot sowie dessen Auswirkung auf die  Zugänglichkeit für die Klient:innen untersucht. Das angesprochene Hilfesystem  wird hierbei durch die niedrigschwellige sowie akzeptanzorientierte Arbeitsweise  definiert. Der Fokus liegt auf dem aktuellen Stand des Arbeitsfeldes. Zunächst wird  dieser auf Nationalebene dargestellt sowie folgend auf Kommunalebene im Kreis  Unna empirisch erforscht. Auf beiden Ebenen lassen sich Defizite in der Versorgungsstruktur in nahezu allen Bereichen erkennen, welche den Zugang der Hilfen  negativ beeinflussen. Auf kommunaler Ebene sticht der Bereich der besonderen  Wohnform hervor und bietet einen Einblick in einen Bereich, welche innerhalb der  niedrigschwelligen Hilfen unterrepräsentiert scheint. In dem zweiten Kapitel der  Arbeit liegt der Themenschwerpunkt bei dem Umgang mit inhaftierten suchtkranken Menschen in Deutschland sowie der sich daraus ergebenden Gesundheitsfürsorge in Haftanstalten. Der Fokus liegt hierbei erneut auf der Angebotsstruktur  niedrigschwelliger Hilfen. Auch hierbei sind starke Defizite in der Versorgung mit  Harm Reduction Maßnahmen sowie der Substitutionsbehandlung zu erkennen.				2022	05.06.2023	126														 	urn:nbn:de:hbz:dm13-33621	10.26205/opus-3362	Niedrigschwellig; Akzeptierend; Suchthilfe; Kreis Unna	Angewandte Sozialwissenschaften	CC BY-NC-ND 4.0	Bachelorarbeit wurde vor der Publizierung in Absprache mit den prüfenden Personen überarbeitet.	         
3394	Bachelorarbeit	published	deu	Biermann, Raphael		Entwicklung eines Software-Systems zur Automatisierung der Assertion-Generation für die Verifikation eines Memory-Built-In-Self-Tests mithilfe einer Beschreibungssprache für Memory-Testalgorithmen			Memory-Testalgorithmen können in einer abstrakten Beschreibungssprache beschrieben werden, dessen Grammatik jedoch nicht ausreicht, um Scrambling im Memory zu be- rücksichtigen. Nach einer Grammatikerweiterung können Properties in der Hardware- Verifikationssprache SystemVerilog-Assertions aus dieser Beschreibung formuliert werden, die für eine Verifikation des Verhaltens des Memory-Interfaces eines Memory-Built-In- Self-Tests geeignet sind. Die Properties werden verwendet, um ein gegebenes Design zu verifizieren. In der Simulation werden Abweichungen von der ursprünglichen Spezifikation der Testalgorithmen erkannt. Es werden Konzepte für die Automatisierung der Generierung von Properties erarbeitet, die anschließend in einem Software-System implementiert werden. Das Software-System unterstützt die Generierung von Assertions für March, SCAN und MATS Algorithmen mit beliebiger Länge, sowie einige Checkerboard und Initialisierungsalgorithmen, bei de- nen Scrambling berücksichtigt werden muss. Abschließend werden nötige Änderungen der Softwarearchitektur und Grammatik diskutiert, welche die Unterstützung weiterer Test- algorithmen ermöglichen.				2023	23.05.2023	76											Infineon Technologies AG			 	urn:nbn:de:hbz:dm13-33948	10.26205/opus-3394	MBIST; Verifikation; SystemVerilog; Assertions; SVA	Elektrotechnik (ab März 2017)	CC BY-NC-SA 4.0		         
3393	Bachelorarbeit	published	deu	Schreiter, Lucas		Konzepte zur Steigerung der Resilienz gegenüber strahleninduzierten Logikfehlern des MOPS-HUB FPGA Entwurfs im Kontrollsystem des ATLAS Pixeldetektors			Diese Arbeit beschäftigt sich mit zwei Konzepten zur Steigerung der Resilienz gegenüber strahleninduzierten Logikfehlern des MOPS-HUB FPGA Entwurfs im Kontrollsystem des ATLAS Pixeldetektors am CERN. Um die Genauigkeit und Zuverlässigkeit der Detektordaten zu gewährleisten, müssen die elektronischen Systeme robust und fehlertolerant gegenüber einer strahlenbelasteten Umgebung sein. Zum einen wird die Möglichkeit der partiellen Rekonfiguration von Xilinx FPGAs als Methode zur Fehlerbereinigung des FPGA Konfigurationsspeichers näher vorgestellt. Es wurde ein Testentwurf und ein Programm zur teilweisen Rekonfiguration des FPGA aus der Anwenderlogik heraus mittels ICAP entwickelt. Als zweites Konzept wurde sich mit der Anwendung von TMR auf den MOPS-HUB Entwurf beschäftigt. Es wurden Tools entworfen, welche den manuellen Aufwand der Implementierung von TMR reduzieren und bei der Validierung unterstützen.				2023	08.05.2023	80														 	urn:nbn:de:hbz:dm13-33932	10.26205/opus-3393		Elektrotechnik (ab März 2017)	CC BY-SA 4.0		         
3370	Bachelorarbeit	published	deu	Yaman, Nurullah		Entwurf eines Testsystems zur Charakterisierung der Komponenten des Monitoring of Pixel System Chips im ATLAS Pixeldetektor am LHC			Diese Bachelorarbeit beschreibt den Entwurf eines Testsystems zur Charakterisierung der Komponenten des MOPS-Chips, der im ATLAS Pixeldetektor am LHC eingesetzt werden soll. Der erste Schritt dazu war der Entwurf einer Leiterplatte mit Hilfe von Altium Designer. Mit Hilfe dieser Leiterplatte konnten dann die Komponenten des MOPS-Chips durch Messreihen auf ihre Funktionalität getestet und charakterisiert werden.				2023	08.05.2023	89														 	urn:nbn:de:hbz:dm13-33700	10.26205/opus-3370		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3369	Bachelorarbeit	published	deu	Ben Slimane, Nader		Stabilisierung eines Low-Drop Out Spannungsreglers mit Hilfe eines Source-Folger basiertens Spannungsbuffers			In dieser Arbeit wird ein Low-Dropout Spannungsregler für einen synchronen Abwärtswandler/Tiefsetzsteller (eng. Step-Down/Buck-Converter) entwickelt. Im Rahmen des Projektes soll ein integrierter Spannungsregler, der eine Eingangsspannung von 3,3 V in eine Ausgangsspannung von 3,1 V umwandelt, in einer 180nm CMOS Technologie entworfen werden. Für die Entwicklung und Simulation der Schaltung des Reglers wird das Programm „Virtuoso“ des Softwareherstellers „Cadence Design Systems“ verwendet.				2023	21.04.2023	61														 	urn:nbn:de:hbz:dm13-33698	10.26205/opus-3369		Elektrotechnik (ab März 2017)	CC BY-SA 4.0		         
3354	Bachelorarbeit	published	deu	Kobyaoglu, Ferhan		Charakterisierung integrierter Dioden mit linearen Polarisationsfiltern und eines Transimpedanzverstärkers in einer 65nm CMOS Technologie zur Verwendung in der optischen Winkelmessung			Diese Bachelorthesis beschreibt die Charakterisierung integrierter Dioden mit linearen Polarisationsfiltern und eines Tranzimpedanzverstärkers in einer 65nm CMOS Technologie zur Verwendung in der optischen Winkelmessung. Dazu wurde zunächst für den Testchip, auf dem sich die verschiedenen Dioden mit unterschiedlichen Polarisationsfiltern und der Transimpedanzverstärker befinden, eine passende Leiterplatte mittels Altium Designer entworfen. Mithilfe dieser Leiterplatte konnten Messungen durchgeführt werden, um festzustellen, ob diese Technologie für die Verwendung als optischer Winkelsensor geeignet ist.				2023	27.02.2023	133														 	urn:nbn:de:hbz:dm13-33545	10.26205/opus-3354		Elektrotechnik (ab März 2017)	CC BY 4.0		         
