OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
508	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Groß-Engelmann, Markus; Kersten, Frank		Beratungsqualität in der Versicherungsvermittlung							2015	2015	4	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 9	urn:nbn:de:hbz:dm13-5087			Wirtschaft			         
2145	Bericht	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015		Band 1 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2015	19.06.2019	10														 	urn:nbn:de:hbz:dm13-21458	10.26205/opus-2145		Wirtschaft	CC BY 4.0		         
1813	Bericht	published	deu			Der Untergang des Raumes ist programmiert			Forschungsbericht  Projektleitung: Nora Fuchs  Zeitraum: 2015  Förderung: Fachhochschule Dortmund, Forschungssemester				2015		2														 	urn:nbn:de:hbz:dm13-18130			Design	UrhG		         
514	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Die angebliche Ahnungslosigkeit der Kunden							2015	2015	2	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 6	urn:nbn:de:hbz:dm13-5144			Wirtschaft			         
71	Buch (Monographie)	published	deu	Kronheim, Natascha		Die Herausforderung der sozialen Interaktion für chronisch erkrankte Menschen unter 55 Jahren in der stationären Langzeitpflege			Für die Bewältigung jeglicher Belastungen benötigen Betroffene ein möglichst umfangreiches Ressourcenpotential. Bei der Bewältigung chronischer Erkrankungen kommt besonders der Ressource sozialer Unterstützung Bedeutung zu. Chronisch erkrankte, jüngere BewohnerInnen sehen sich im Rahmen der institutionellen Versorgung mit komplexen und vielfältigen Bewältigungsanforderungen konfrontiert, welche einerseits aus ihrer Erkrankung und den damit in Verbindung stehenden Belastungen und andererseits der Herausforderung einer Mobilisierung sozialer Unterstützungsressourcen aus dem sozialen Umfeld der stationären Langzeitpflege bestehen. Eine Erhebung mittels narrativer Interviews und einer Auswertung der Ergebnisse in Anlehnung an die Methode der Grounded Theory soll sich der Frage annähern, wie chronisch erkrankte BewohnerInnen das soziale Unterstützungspotential ihres direkten, sozialen Umfelds wahrnehmen und auf welche Bewältigungsstrategien sie in Hinblick auf Stressoren ihrer Lebenswelt zurückgreifen können. Des Weiteren soll eine Auseinandersetzung mit relevanten theoretischen Bezügen ein grundsätzliches Verständnis, sowohl in Hinblick auf die Bedeutung chronischer Erkrankungen und (sozialer Unterstützungs-) Ressourcen, als auch auf die Wechselwirkungen zwischen diesen beiden Phänomenen, schaffen.		Coburg	ZKS-Verlag	2015		97								978-3-934247-06-2						 	urn:nbn:de:hbz:dm13-713						         
364	Bericht	published	deu	Nies, Martina; Kunkis, Michael; Hunecke, Marcel; Schietinger, Esther; Stieß, Immanuel; Waskow, Frank		Empowerment von MigrantInnen und Geringverdienenden zum Umwelt- und Klimaschutz  - Ein Leitfaden für die Gestaltung aktivierender Maßnahmen			Der Leitfaden wendet sich an Akteure aus Kommunen und Einrichtungen der Umwelt- und Verbraucherberatung, der Umweltbildung und an Umweltverbände, die verbraucherbezogene Klimaschutzmaßnahmen planen und umsetzen. Der Leitfaden soll diese Akteure dabei unterstützen, Geringverdienende und Personen mit Migrationshintergrund zielgrup-penspezifisch anzusprechen, zu motivieren und zu befähigen umwelt- und klimaschonender Verhaltensweisen im Alltag umzusetzen. Dabei will der Leitfaden für die Potenziale und Besonderheiten dieser Gruppen sensibilisieren und erste Hinweise und Hilfestellungen für die Konzeption, Kommunikation und Umsetzung von Maßnahmen geben, die umwelt- und klimafreundliches Verhalten stärken.   Der Leitfaden ist im Rahmen Projektes "IndUK - Individuelles Umwelthandeln und Klimaschutz - Ergebnisintegration und transdisziplinäre Verwertung von Erkenntnissen aus der SÖF-Forschung zu den sozialen Dimensionen von Klimaschutz und Klimawandel" entstanden. Von April bis Dezember 2014 wurden in diesm Projekt die Forschungsergebnisse und empirischen Erkenntnisse der ebenfalls BMBF-geförderten Projekte EMIGMA und KlimaAlltag für die praktische Anwendung aufbereitet. Der Leitfaden entstand in enger Zusammenarbeit mit Praxisakteuren aus Kommunen, Verbraucherzentralen, Migrantenselbstorganisationen und sozialen Diensten, die bereits Maßnahmen zum Umwelt- und Klimaschutz initiieren und durchführen.				2015		36										ISOE - Institut für sozial-ökologische Forschung & Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-3649		Umwelt- und Klimaschutz; Empowerment; Umweltbildung; Geringverdienende; Migranten	Angewandte Sozialwissenschaften	CC BY 3.0		         
1706	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2015			Ausgabe 6/2015 der fh-presse				2015	16.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 6	urn:nbn:de:hbz:dm13-17068			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1525	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2015			Ausgabe 1/2015 der fh-presse				2015	14.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 1	urn:nbn:de:hbz:dm13-15254			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1528	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2015			Ausgabe 4/2015 der fh-presse				2015	15.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 4	urn:nbn:de:hbz:dm13-15287			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1527	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2015			Ausgabe 3/2015 der fh-presse				2015	14.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 3	urn:nbn:de:hbz:dm13-15271			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
