OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1653	Teil eines Buches (Kapitel)	published	fra	Schröpf, Ramona		La formation des traducteurs et des interprètes dans les pays de langue romane					Berlin ; Boston	De Gruyter	2016		23	Manuel de traductologie													 				Wirtschaft			         
1094	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona; Wienen, Ursula; de Pindray, Julie		Fachsprache in Synchronisation und Untertitelung					Frankfurt am Main	Peter Lang	2015	2015	15	Comparatio delectat II : Akten der VII. Internationalen Arbeitstagung zum romanisch-deutschen und innerromanischen Sprachvergleich, Innsbruck, 6.-8. September 2012													 				Wirtschaft			         
1093	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Bahnhofskiosk vs. World Wide Web	Strategien der Lesergewinnung in Print- und Online-Medien im deutsch-französischen Vergleich				Frankfurt am Main	Lang	2013	2013	20	Medien als mittel urbaner Kommunikation : kontrastive Perspektiven Französisch - Deutsch													 				Wirtschaft		Reihe: Sprache - Kultur - Gesellschaft, Bd. 12	         
1092	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Zum Stellenwert der audiovisuellen Translation in der Fremdsprachendidaktik am Beispiel der interlingualen Untertitelung Französisch-Deutsch					Tübingen	Narr Verlag	2013	2013		Sprachmittlung im Fremdsprachenunterricht													 				Wirtschaft		Reihe: Romanistische Fremdsprachenforschung und Unterrichtsentwicklung, Bd. 1	         
1091	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Die rhetorischen Dimensionen der Konnektoren in Fernsehinterviews	eine kontrastive Studie Spanisch - Deutsch				Stuttgart	Ibidem-Verlag	2012	2012	16	Contrastivica : aktuelle Studien zur kontrastiven Linguistik Deutsch-Spanisch-Portugiesisch													 				Wirtschaft		Reihe: Romanische Sprachen und ihre Didaktik, Bd. 38	         
1090	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Modalpartikeln als Emotionsmarker in der Filmuntertitelung					Berlin	Frank & Timme	2012	2012	18	Colère - force destructive et potential créatif : l'émotivité dans la littérature et le langage = Wut - zerstörerische Kraft und kreatives Potential : Emotionalität in Literatur und Sprache													 				Wirtschaft			         
1088	Teil eines Buches (Kapitel)	published	fra	Schröpf, Ramona		Traduction audiovisuelle et analyse linguistique des discours des médias	quelques réflexions théoriques et méthodologiques				Frankfurt am Main	Peter Lang	2012	2012	6	Translationswissenschaft : alte und neue Arten der Translation in Theorie und Praxis ; Tagungsband der 1. Internationalen Konferenz Translata "Translationswissenschaft: Gestern - Heute - Morgen", 12.-14. Mai 2011, Innsbruck													 				Wirtschaft			         
1089	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Escribir para el oído - Schreiben fürs Hören	eine kontrastive Untersuchung ausgewählter medienrhetorischer Charakteristika in den Fernsehnachrichten als Beitrag zu einer linguistisch orientierten komparativen Journalismusforschung				Frankfurt am Main	Peter Lang	2012	2012	14	Sprache - Rhetorik - Translation : Festschrift für Alberto Gil zu seinem 60. Geburtstag													 				Wirtschaft			         
1087	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Translation in den Nachrichten	zum Voice-Over als Übersetzungsmethode in Nachrichtenmeldungen				Madrid	Dykinson	2012	2012	14	Telar de traducción especializada													 				Wirtschaft			         
1086	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Zur Darstellung von Emotionen in der Filmuntertitelung am Beispiel "Wut"	ein Beitrag zur kontrastiven Emotionsforschung Spanisch - Deutsch				Aachen	Shaker	2012	2012	14	Kontrastive Emotionsforschung : Spanisch - Deutsch													 				Wirtschaft			         
