OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2734	Wissenschaftlicher Artikel	published	deu	Nashan, D.; Friedrich, Christoph M.; Geissler, E.; Schmitt-Graeff, A.; Klein, F.; Meiss, F.		Primär kutane Lymphome - eine Fallserie von 163 Patienten							2018		6	Der Hautarzt	69 (2018)	1014	1020					0017-8470					 12				Informatik			         
2718	Buch (Monographie)	published	deu	Lenze, Burkhard		Mathematik und Quantum Computing					Berlin	Logos Verlag	2018		123								978-3-8325-4716-5						 				Informatik			         
2713	Teil eines Buches (Kapitel)	published	deu	Kwoska, Adam		Digitaler Nachlass - ein Aspekt der Techniksouveränität					Dortmund	Fachhochschule Dortmund	2018		9	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		73	82										 				Informatik			         
2692	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Beißwenger, Michael; Cedli, Linda; Holmer, Torsten; Schlieker-Steens, Philipp; Schlösser, Christian		Eyetracking als Ressource zur Unterstützung des Interaktionsmanagements in synchroner Schriftkommunikation					Berlin; Boston	de Gruyter	2017		31	Emprirische Erforschung internetbasierter Kommunikation		143	174										 				Informatik			         
2660	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Schlussfolgerung - Gelingensfaktoren für Quartiersentwicklung					Dortmund	Fachhochschule Dortmund	2018		2	Quartiersnetzwerke mit Älteren entwickeln		119	121										 				Informatik			         
2661	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Zur Bedeutsamkeit und strategischen Ausrichtung der Netzwerkentwicklung					Dortmund	Fachhochschule Dortmund	2018		4	Quartiersnetzwerke mit Älteren entwickeln		79	83										 				Informatik			         
2662	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Zur Bedeutsamkeit von Strategien und partizipativem Vorgehen					Dortmund	Fachhochschule Dortmund	2018		4	Quartiersnetzwerke mit Älteren entwickeln		45	49										 				Informatik			         
2664	Teil eines Buches (Kapitel)	published	deu	Heming, Ann-Christin; Vukoman, Marina		Erfassen von Netzwerkprozessen					Dortmund	Fachhochschule Dortmund	2018		10	Quartiersnetzwerke mit Älteren entwickeln		83	93										 				Informatik			         
2659	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Einleitung - zum Prozess der Quartiersentwicklung mit Älteren					Dortmund	Fachhochschule Dortmund	2018		25	Quartiersnetzwerke mit Älteren entwickeln		19	44										 				Informatik			         
2654	Buch (Monographie)	published	deu	Haas, Peter		Elektronische Patientenakten	Einrichtungsübergreifende Elektronische Patientenakten als Basis für integrierte patientenzentrierte Behandlungsmanagement-Plattformen				Gütersloh	Bertelsmann-Stiftung	2017		286														 				Informatik			         
