OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3279	Wissenschaftlicher Artikel	published	deu	Marburger, Marcel René		Ecological foot printing							2021	18.07.2022	1	Nullnummer : Zeitung des FB Design, FH Dortmund	2021/22	4	5										 2				Design	UrhG		         
3266	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		BioMedien. Das Zeitalter der Medien mit lebensähnlichem Verhalten							2022	11.07.2022	1	Kunstforum International		280	281					0177-3674					 281				Design	UrhG		         
3254	Buch (Monographie)	published	deu	Bohn, Ralf		Das Karussell - Schwindel, Tausch und Täuschung	Szenen einer Medienphilosophie				Bielefeld	transcript	2022	20.06.2022	412								978-3-8376-6125-5						 				Design	UrhG		         
3219	Wissenschaftlicher Artikel	published	deu	Reimann, Bianca		Der Geruch der Farbe	Spielwiesen, Drucker und Gestalter:innen						2021	09.05.2022		Schwarz Magazin	2021							2748-0380					 1				Design	UrhG		         
3212	Teil eines Buches (Kapitel)	published	deu	Grittmann, Elke; Fromm, Karen; Gebhardt, Dirk		Von Fotojournalist*innen zu unabhängigen Bildautor*innen	Elke Grittmann im Gespräch mit Karen Fromm und Dirk Gebhardt				Köln	Herbert von Halem Verlag	2022	05.05.2022	23	Fotojournalismus im Umbruch : Hybrid, multimedial, prekär		228	251										 				Design	UrhG		         
3184	Masterarbeit	published	deu	Nguyen, Michael		Die immersive Klangwelt - Das Kino als Ort zwischen Realität und Abstraktion			Virtual Reality, Games und immersive Medien sind zurzeit in aller Munde. Überall liest man von Schlagwörtern wie 3D, Immersion oder Spatial-Audio - zum einen in meist stark auf Technik fokussierten Artikeln, zum anderen fast ausschließlich bezogen auf Games und Virtual Reality (VR). Gleichzeitig findet eine gegenläufige Entwicklung statt, indem Filme vermehrt auf Smartphones und Tablets konsumiert und Big-Budget-Produktionen statt im Kino auf Streaming-Plattformen veröffentlicht werden.  In diesem Spannungsfeld möchte ich einen Schritt zurückgehen und den klassischen Film betrachten. Wie schafft er es seit seinem Bestehen, den Zuschauer in das Geschehen zu involvieren? Was kann er von den aktuellen Entwicklungen übernehmen oder ist das Medium in der aktuellen Form ein Auslaufmodell?  Mit Blick auf das Sounddesign untersuche ich, wie immersive Wirkungen im Film entstehen und warum Klänge im Allgemeinen immersive Eigenschaften besitzen. Dazu führe ich im ersten Kapitel in das unübersichtliche Themenfeld der medialen Immersion ein. Im zweiten Kapitel erarbeitete ich mein Komponentenmodell der klanglichen Immersion (KMKI), ein Analysemodell, mit dem sich immersive Wirkungen im Film untersuchen lassen. Dieses wende ich an diversen Filmbeispielen praktisch an und schaffe außerdem ein theoretisches Fundament, damit das Modell offen für zukünftige Erweiterungen bleibt. Abschließend fasse ich im dritten Kapitel die Ergebnisse der Arbeit zusammen und erkläre anhand meiner praktischen Masterarbeit totalSense meine eigene Herangehensweise, um eine immersive Hörerfahrung zu schaffen.				2021	21.03.2022	252														 	urn:nbn:de:hbz:dm13-31843	10.26205/opus-3184	Sounddesign; Immersion; Spatial Audio; Film	Design	CC BY 4.0		         
3138	Teil eines Buches (Kapitel)	published	deu	Müller, Jens		Zwischen Information und Emotion: das Grafikdesign der Bahn					München ; London ; New York	Prestel	2021	10.01.2022	9	Design & Bahn: eine Gestaltungsgeschichte		230	239										 				Design	UrhG		         
3130	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Schreiben mit Licht	Inszenierungsprobleme und emotionale Bewegung im fotografischen Augenblick				Heidelberg	Universitätsverlag Winter	2021	10.01.2022	17	Bewegungsszenarien der Moderne : Theorien und Schreibpraktiken physischer und emotionaler Bewegung		93	110										 				Design	UrhG		         
3126	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Brügger, Susanne	2021 sechs					Dortmund	Fachhochschule Dortmund	2021	10.01.2022	75	cahiers - Hefte zur Fotografie : das Magazin zu den Gebrauchsweisen der Fotografie													 6				Design	UrhG		         
3118	Buch (Monographie)	published	deu	Weismüller, Christoph		Wirtschaftswachstum und philosophische Erkenntnis	zum Verhältnis von Körpern und Dingen, Frauen und Männer, Kindern und Eltern, Leben und Tod : Essay				Düsseldorf	Peras Verlag	2017	13.12.2021	151								978-3-935193-32-0						 				Design	UrhG		         
