OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1916	Bericht	published	deu			Über Worte und Bilder			Forschungsbericht  Projektleitung: Sabine an Huef  Zeitraum: 2007-2008  Förderung: Fachhochschule Dortmund Forschungssemester				2008	05.11.2018	10														 	urn:nbn:de:hbz:dm13-19168			Design	UrhG		         
51	Wissenschaftlicher Artikel	published	deu	Suckert, Eberhard		Über die Natur des Elektrons und die Ursache der Gravitation			Es wird eine Lösung der Maxwell-Gleichungen angegeben, die ein elektromagnetisches Feld beschreibt, aus der alle bekannten Eigenschaften des Elektrons, wie Ladung, Masse, Eigenenergie, Spin und Landé-Faktor abgeleitet werden. Das der Gravitationskraft und der Coulomb-Kraft zugrunde liegende allgemeine Kraftgesetz wird angegeben, die elektromagnetische Natur beider Kräfte dargelegt und die Gravitationskonstante durch die physikalischen Grössen: Planck-Konstante, Lichtgeschwindigkeit und Masse des Elektrons ersetzt.				2013																 	urn:nbn:de:hbz:dm13-514		Elektron; Masse; Spin; g-Faktor; Gravitation; Electron; Mass; Spin; g-Factor; Gravitation	Informations- und Elektrotechnik (bis Februar 2017)			         
1833	Bericht	published	deu			Über das Entstehen des Rechts menschlicher Gemeinschaften			Forschungsbericht  Projektleitung: Holger Senne  Zeitraum: 2010-2011  Förderung: Eigenfinanzierung				2012	01.08.2018	17														 	urn:nbn:de:hbz:dm13-18331			Wirtschaft	UrhG		         
2504	Bericht	published	deu			Ökonomisches Kapitalkonzept unter besonderer Berücksichtigung der operationellen Risiken			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2008-2009  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25042			Wirtschaft	UrhG		         
2048	Bericht	published	deu			Ökonomisches Kapital (Economic Capital)			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2007-2008  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	25.01.2019	2														 	urn:nbn:de:hbz:dm13-20488			Wirtschaft	UrhG		         
5	Diplomarbeit	published	deu	Farat, Christoph		Öffentlichkeitsarbeit in sozialpädagogischen Einrichtungen : Theoretische Grundlagen und praktische Relevanz			Es wird immer wichtiger seine Einrichtung, Institution, Verband usw. nach außen hin zu präsentieren. Öffentlichkeitsarbeit sieht sich hier in der Lage den Prozess des Präsentieren zu steuern. Aber Öffentlichkeitsarbeit beinhaltet wesentlich mehr als nur das Offerieren. In der Institution ist die Kommunikation von entscheidener Bedeutung, wenn bestimmte Ziele und Meinungen an die Öffentlichkeit nach außen hin getragen werden sollen bzw. sich erst einmal in den Köpfen der Mitarbeiter gebildet haben. Diese sogenannten Leitbilder drücken eine Wert- und Moralhaltung der Institution (und dessen Mitarbeiter und Beteiligten) aus und werden im Prozess der internen Kommunikation gestaltet und transparent nach außen hin vermittelt. Kommunikation ist somit Teil der Öffentlichkeitsarbeit, die Beteiligungsprozesse von Mitarbeitern (intern) und der Kern- und Fachöffentlichkeit (extern) möglich macht und über Informationsformen hinaus zur Meinungsbildung anregt. Mit den Instrumenten des Social Marketing z.B. Medien und Medienmittel, lassen sich Kriterien einer guten Öffentlichkeitsarbeit stabilisieren. Hier wird dem Erscheinungsbild und den Verhaltensweisen der Einrichtung durch gezielten Einsatz dieser Instrumente ein Profil gegeben, so dass sich diese von anderen unterscheiden kann. Öffentlichkeitsarbeit bewährt sich auch in bestimmten Bereichen, wo es beispielsweise um die Legitimation von Spendengeldern geht, oder um das Werben neuer Aktivisten für das Ehrenamt und noch viele andere Aktivitäten mehr. Ein Öffentlichkeitsarbeiter hat mit den verschiedenen Interessengruppen zu tun. Hier wird deutlich, wie vielschichtig diese Arbeit ist und wie wichtig die Kommunikation in diesem Gebiet ist.				2001																 	urn:nbn:de:hbz:dm13-58		Öffentlichkeitsarbeit	Angewandte Sozialwissenschaften			         
2494	Bericht	published	deu			Änderung der deutschen Rechnungslegung durch das Bilanzrechtsmodernisierungsgesetz			Forschungsbericht  Projektleitung: Karin Breidenbach  Zeitraum: 2008  Förderung: Fachhochschule Dortmund Forschungssemester				2011	26.06.2019	1														 	urn:nbn:de:hbz:dm13-24948			Wirtschaft	UrhG		         
33	Diplomarbeit	published	deu	Hesse-Gottschalk, Barbara		Ältere Menschen und Kommunikationsmedien			Diese Arbeit beschäftigt sich mit der Nutzung von Kommunikationsmedien durch ältere Menschen in Deutschland. Über die Nutzung von Kommunikationsmedien durch Kinder und Jugendliche existieren sehr viele Untersuchungen. Für die Gruppe der Senioren sind bisher nur wenige detaillierte Untersuchungen durchgeführt worden. Dieses Thema wird in der Zukunft an Interesse gewinnen, weil die Anzahl der älteren Menschen in den nächsten Jahren zunehmen wird. Die folgenden Fragen sollen beantwortet werden: Wie und wann nutzen ältere Menschen Medien? Warum und zu welchem Zweck nutzen sie die Medien? Wie können Medien in der sozialpädagogischen Arbeit mit Senioren eingesetzt werden? Insgesamt kann man sagen, die Senioren wissen genau, wofür sie die Medien nutzen. Außerdem werden einige Konzepte sowohl aus der offenen Arbeit, als auch aus dem Altenheimbereich vorgestellt.				2002																 	urn:nbn:de:hbz:dm13-337		Mediennutzung; Medienfunktion; Medienarbeit; Alter	Angewandte Sozialwissenschaften			         
2104	Bericht	published	deu	Grates, Miriam; Nowak, Saskia; Heming, Ann-Christin; Rüßler, Harald		Ältere als (Ko-)Produzenten von Quartiersnetzwerken im Ruhrgebiet. Evaluationsbericht des Projekts „QuartiersNETZ“			Im vorliegenden Bericht werden die Zielsetzungen, Phasen, Methoden und Ergebnisse des Teilprojekts Evaluation des im Zeitraum von November 2014 bis Oktober 2018 vom Bundesministerium für Bildung und Forschung geförderten Projekts „Ältere als (Ko-)Produzenten von Quartiersnetzwerken im Ruhrgebiet (QuartiersNETZ)“ dargestellt. Ziel des Verbundprojekts in der Förderlinie „Gesundheits- und Dienstleistungsregionen von morgen“ war es, exemplarisch in vier Quartieren der Ruhrgebietsstadt Gelsenkirchen unter Beteiligung älterer Bürger*innen und weiterer Akteure quartiersbezogene Partizipations-, Kooperations- und Unterstützungsstrukturen (Quartiersnetzwerke) aufzubauen und zu implementieren. Dadurch sollte die Möglichkeit zur Teilhabe und Beteiligung am Leben des Quartiers für (ältere) Menschen möglichst aller Lebenslagen gewährleistet werden. Diese „realen“ Quartiersnetzwerke sollten durch – ebenfalls partizipativ entwickelte – digitale, technische Artefakte unterstützt werden. Ziel der Evaluation war die Sicherung der Prozess- und Ergebnisqualität. Das Teilprojekt Evaluation, angesiedelt am Fachbereich Angewandte Sozialwissenschaften der Fachhochschule Dortmund, war für die Bestandsaufnahme, die formative und die summative Evaluation verantwortlich. Es wurde untersucht, inwiefern Partizipation bei der Entwicklung von Quartiersnetzwerken und quartiersbezogenen digitalen, technischen Artefakten gelingt, und inwieweit verschiedene bzw. welche Bevölkerungsgruppen mit den Partizipationsformaten und den entwickelten Strukturen erreicht werden. Hierzu wurde auf eine Kombination aus qualitativen und quantitativen Methoden zurückgegriffen. Zu betonen ist, dass sich der vorliegende Evaluationsbericht auf die Ergebnisdarstellung der summativen Evaluation, und hier in erster Linie auf die Ergebnisse einer Schlussumfrage unter Teilnehmenden der sogenannten Quartierskonferenzen, begrenzt, da die Ergebnisse der Bestandsaufnahme, der formativen Evaluation und Teile der summativen Evaluation bereits in anderen Publikationen umfassend dargelegt wurden. Die (summative) Evaluation hat gezeigt, dass Strukturen, durch die Quartiersentwicklungsprozesse in Gang gesetzt, gesteuert und begleitet werden, einen wichtigen Beitrag für ein gutes (Zusammen-)Leben im Quartier leisten können. Wohnortnahe, niedrigschwellige und kontinuierlich stattfindende Beteiligungsformate, wie z. B. Quartierskonferenzen, tragen zur Information der Bewohner*innen bei, haben eine soziale, gemeinschaftsbildende Funktion inne, stärken den Dialog und Austausch, ermöglichen Aktivierung und Empowermentprozesse etc. Im Vergleich zu anderen Beteiligungsformaten (z. B. stadtweiten Arbeitsgruppen zur Entwicklung einer digitalen Plattform) werden mit Beteiligungsformaten im unmittelbaren Wohnumfeld, in denen Anliegen, die das Quartier betreffen, und Ideen zur Entwicklung bzw. Gestaltung des Quartiers eingebracht werden können (z. B. Quartierskonferenzen), relativ heterogene Gruppen von Bewohner*innen, wenngleich nicht alle, erreicht.				2019	25.03.2019	41														 	urn:nbn:de:hbz:dm13-21040		Quartiersentwicklung; Gelsenkirchen; Evaluation; Quartierskonferenz; Partizipation	Angewandte Sozialwissenschaften	UrhG		         
1945	Bericht	published	deu			µ-GAS - innovative CO2-Sensorik in der Fahrzeugtechnik			Forschungsbericht  Projektleiter: Gerhard Wiegleb  Zeitraum: 2005-2008  Wiss. Mitarbeiter: C. Stein, V. Huelsekopf  Förderung: Bundesministerium für Bildung und Forschung: FHprofUnd, Deutsche Forschungsgemeinschaft, Fachhochschule Dortmund Forschungsbudget				2008	12.12.2018	3														 	urn:nbn:de:hbz:dm13-19453			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
