OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
11	Diplomarbeit	published	deu	Erker, Thorsten		Psychosoziale Beratung im Internet : Eine Bestandsaufnahme mit kritischer Bewertung und Ausblick auf die Entwicklungsmöglichkeiten			"Psychosoziale Beratung im Internet" - ein Thema, das sich immer mehr als fester Bestandteil sozialer Arbeit manifestiert. Nicht erst in einer Gesellschaft, in der soziale Vereinsamung ein immer größeres Problem wird, ist Kommunikation das Wesen des Sozialen. Durch das Internet werden neue Kommunikations- und Interaktionsmöglichkeiten geschaffen und die soziale Arbeit sollte diesen Weg der Kommunikation wahrnehmen und auf ihn eingehen, denn auch bei computervermittelter Kommunikation handelt es sich um menschliche Kommunikationspartner und somit auch um eine, wenn auch virtuelle, soziale Beziehung, die trotz ihrer Virtualität nicht weniger wirksam ist als eine reale. Diese Arbeit beschäftigt sich dabei u.a. mit Fragen nach der Zielgruppe und der Zusammensetzung der Klientel, den psychotherapeutischen Möglichkeiten des Internets und seiner Dienste und der bei der bei der Entwicklung eines Beratungsangebotes zu beachtenden Aspekte.				2002																 	urn:nbn:de:hbz:dm13-116		E-Mail; Datenschutz; Beratungsnetz; Kummernetz; Beratungsguide	Angewandte Sozialwissenschaften			         
16	Diplomarbeit	published	deu	Uhlmann, Susanne		Zur psychosozialen Situation von Kindern HIV-positiver Eltern			HIV-betroffenen Eltern und ihre Kinder sind vielen psychosozialen Problemen ausgesetzt, da der Umgang mit HIV und Aids immer noch von Vorurteilen und Berührungsängsten geprägt ist. Die Auseinandersetzung der Eltern mit ihrer eigenen HIV-Infektion und den Auswirkungen im Alltag bleiben nicht ohne Auswirkungen auf die Kinder. Kinder körperlich kranker Eltern werden mit den Folgen der elterlichen Erkrankung konfrontiert, die als psychische Belastung ihre weitere Entwicklung beeinträchtigen können. Die vorliegende Arbeit zeigt die psychischen Konfliktsituationen Kinder körperlich kranker Eltern auf und stellt durch Interviews mit Einrichtungen, die mit HIV-positiven Familien arbeiten und betroffenen Müttern den Bezug zu KIndern HIV-kranker Eltern dar.				2001																 	urn:nbn:de:hbz:dm13-164		Medizinische Grundlagen HIV / AIDS; Familie	Angewandte Sozialwissenschaften			         
17	Diplomarbeit	published	deu	Müller, Andrea		Sozialarbeit zwischen helfender Beziehung und Kundenorientierung : Ein Beitrag zum Stand der Sozialarbeit mit alten Menschen im Jahr 2000			Die vorliegende Arbeit gibt einen kurzen Überblick über die historische Entwicklung von Sozialarbeit von der helfenden Beziehung bis zur Kundenorientierung. Danach setzt sie sich kritisch mit der Kundenorientierung im Bereich von alten Menschen auseinander.				2000																 	urn:nbn:de:hbz:dm13-174			Angewandte Sozialwissenschaften			         
18	Habilitation	published	deu	Diederichs, Helmut H.		Frühgeschichte deutscher Filmtheorie : Ihre Entstehung und Entwicklung bis zum Ersten Weltkrieg			Ziel der Arbeit ist die umfassende Darstellung und systematische Einordnung der Entwicklung der deutschsprachigen Filmtheorie bis zum Ersten Weltkrieg. Mit den Kinoreformern (Pädagogen und Juristen), der literarischen Intelligenz (Schriftsteller und Feuilletonjournalisten) und den Autoren der Kino-Fachpresse sind die drei wesentlichen Gruppierungen benannt, die sich in den Jahren ab 1907 an der heftigen und vor allem umfangreichen Debatte über das neue Massenmedium und künstlerische Mittel Film beteiligten. Die Untersuchung konzentriert sich auf die spezifisch filmtheoretische Seite der Vorkriegsdiskussionen, die filmästhetische Theorie, verstanden als Prozess der zunehmenden Bewusstwerdung der filmischen Gestaltungsmittel, der filmischen Formen, der "Filmsprache". Entwicklungsmodelle der Filmform in der filmgeschichtlichen Praxis bzw. der formästhetischen Theorie des Films geben der Arbeit ihren kategorialen und systematischen Rahmen.		Frankfurt am Main	Goethe-Universität Frankfurt am Main	2001		294														 	urn:nbn:de:hbz:dm13-184		Filmästhetik; Filmgeschichte; Medienpädagogik; Kinoreform	Angewandte Sozialwissenschaften	UrhG		         
19	Arbeitspapier	published	deu	Kreis, Karl Markus		Reaktionen in der deutschamerikanischen Presse auf die nationalsozialistischen Judenverfolgungen : "Buffalo Volksfreund" und "Aurora und Christliche Woche", Buffalo, N.Y.			Eine englischsprachige und die zwei deutschsprachigen Zeitungen von Buffalo werden für ausgewählte Zeiträume (1933, 1938) ausgewertet hinsichtlich ihrer Berichte und Kommentare zur Verfolgung der deutschen Juden.				2001																 	urn:nbn:de:hbz:dm13-193		Deutschamerikaner; Nationalsozialismus; Judenverfolgung; Katholizismus	Angewandte Sozialwissenschaften			         
20	Bericht	published	deu	Schone, Reinhold; Wagenblass, Sabine		Kinder und Eltern zwischen Psychiatrie und Jugendhilfe : Analyse der Lebenssituation von Kindern psychisch kranker Eltern und Anforderungen an sozialpädagogisches Handeln : Zwischenbericht			Ziel des hier vorgeschlagenen Praxisforschungs- und Entwicklungsprojektes ist es, den Lebens- und Entwicklungsbedingungen von Kindern psychisch kranker Eltern sowie den fachlichen Handlungsweisen der beteiligten Institutionen unter einer sozialpädagogischen (jugendhilfespezifischen) und empirisch-handlungs-orientierten Perspektive nachzugehen.				2000																 	urn:nbn:de:hbz:dm13-201		Psychiatrie	Angewandte Sozialwissenschaften			         
492	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Alles Machos?	Der Topos "islamische Jugendliche" wird niemandem gerecht						2011	2011	2	iz3w : Informationszentrum 3. Welt								0933-7733					 323				Angewandte Sozialwissenschaften			         
495	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Zum Glück gibt es das Postwachstum							2013	2013	5	Factory : Magazin für nachhaltiges Wirtschaften								1860-6229					 4				Angewandte Sozialwissenschaften			         
472	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		"Das gehört halt dazu!"	ein Gespräch mit zwei jungen Erwachsenen zur sexuellen Bildung in der Schule						2015	2015	3	Sozialmagazin	40 (2015)							0340-8469					 01. Feb				Angewandte Sozialwissenschaften			         
473	Wissenschaftlicher Artikel	published	deu	Böwer, Michael; Kotthaus, Jochem		Es kommt doch immer so, wie man es denkt - auch wenn es anders kommt, als man denkt	eine Replik auf Christian Reutlingers Spiel mit den Zukünften der Sozialen Arbeit						2015	2015	5	Soziales Kapital								2070-3481					 14				Angewandte Sozialwissenschaften			         
