OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2883	Bericht	published	deu	Bröckling, Björn; Flösser, Gaby; Schmidt, Holger		Besucherinnen- und Besucherstruktur der Offenen Kinder- und Jugendarbeit des Trägervereins der Evangelischen Offenen und Mobilen Arbeit mit Kindern und Jugendlichen e. V. in Bielefeld			Forschungsbericht des Kooperationsprojektes: „Quantitative Ermittlung der Besucherinnen- und Besucherstruktur der Offenen Kinder- und Jugendarbeit des Trägervereins der Evangelischen Offenen und Mobilen Arbeit mit Kindern und Jugendlichen e. V.“				2011	28.07.2020	141														 				Angewandte Sozialwissenschaften	UrhG		         
2161	Bericht	published	deu			Praxis und Methoden der Heimerziehung			Forschungsbericht  Projektleitung: Richard Günder  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	1														 	urn:nbn:de:hbz:dm13-21611			Angewandte Sozialwissenschaften	UrhG		         
2168	Bericht	published	deu			Forschungsarbeiten im Themenfeld Soziale Arbeit und Soziologie			Forschungsbericht  Projektleitung: Marianne Kosmann  Zeitraum: 2008  Förderung: Fachhochschule Dortmund Forschungssemster				2011	24.06.2019	1														 	urn:nbn:de:hbz:dm13-21681			Angewandte Sozialwissenschaften	UrhG		         
2173	Bericht	published	deu			Musik in der Lebensphase Jugend	musiksoziologische Beiträge zur sozialwissenschaftlichen Jugendforschung		Forschungsbericht  Projektleitung: Andreas Georg Stascheit  Zeitraum: 2009				2011	24.06.2019	2														 	urn:nbn:de:hbz:dm13-21731			Angewandte Sozialwissenschaften	UrhG		         
2157	Bericht	published	deu			"SozPäd-Movies" - Arbeitsfelder der Sozialen Arbeit in fiktionalen Kino- und Fernsehfilmen			Forschungsbericht  Projektleitung: Helmut Diederichs  Zeitraum: 2003-2013  Förderung: Fachhochschule Dortmund Forschungssemester				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21571			Angewandte Sozialwissenschaften	UrhG		         
2169	Bericht	published	deu			Veränderte Qualifikationsanforderungen für Leitungskräfte der Sozialen Arbeit?			Forschungsbericht  Projektleitung: Uli Kowol  Zeitraum: 2010-laufend  Förderung: Fachhochschule Dortmund Forschungssemster				2011	24.06.2019	2														 	urn:nbn:de:hbz:dm13-21699			Angewandte Sozialwissenschaften	CC BY 4.0		         
2170	Bericht	published	deu			Der Neue Lernort - Dortmunder Modell zur Förderung von Lebenskompetenzen bei Kindern im Grundschulalter			Forschungsbericht  Projektleitung: Helmut Linnenbank  Zeitraum: 2007-2009  Wiss. Mitarbeit: Laura Giebel  Förderung: Fördergesellschaft der Fachhochschule Dortmund				2011	24.06.2019	2														 	urn:nbn:de:hbz:dm13-21701			Angewandte Sozialwissenschaften	UrhG		         
2167	Bericht	published	deu			Indisch-deutsche Lehr- und Forschungskooperation im Rahmen des DAAD "A New Passage to India" Programms			Forschungsbericht  Projektleitung: Evemarie Knust-Potter  Kooperation: Indisch-deutsche Lehr- und Forschungskooperation im Rahmen des DAAD ‚A New Passage to India’ Programms, Transnationaler Studierendenaustausch im Rahmen des Lehr- Forschungsschwerpunktes ‘Circles of Support’ als Basisinstrument für Inklusion  Zeitraum: 2009-2012  Förderung: DAAD				2011	24.06.2019	2														 	urn:nbn:de:hbz:dm13-21676			Angewandte Sozialwissenschaften	UrhG		         
2172	Bericht	published	deu			Lebensqualität Älterer im Wohnquartier (LiW)			Forschungsbericht  Projektleitung: Harald Rüßler  Wiss. Mitarbeit: Dietmar Köster, Janina Stiel  Zeitraum: 2010-2013  Förderung: Bundesministerium für Bildung und Forschung SILQUA-FH 2010  Projektpartner: Forschungsinstitut Geragogik (FoGera) e.V., Witten; Forschungsstelle „Planen und Bauen im Strukturwandel“, Fachhochschule Dortmund, Luitgard Franke; Stadt Gelsenkirchen, Senioren- und Behindertenbeauftragter der Stadt Gelsenkirchen; Trägerverbund Seniorennetz Gelsenkirchen; THS Wohnen GmbH, Gelsenkirchen; Landesseniorenvertretung NRW e.V., Münster				2011	24.06.2019	2														 	urn:nbn:de:hbz:dm13-21725			Angewandte Sozialwissenschaften	UrhG		         
2156	Bericht	published	deu			Migration und Biografie aus generationsspezifischer Perspektive	am Beispiel der dritten Generation von türkischen EinwanderInnen im Ruhrgebiet		Forschungsbericht  Projektleitung: Tahereh Agha  Zeitraum: 2008-2009				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21568			Angewandte Sozialwissenschaften	UrhG		         
