OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2494	Bericht	published	deu			Änderung der deutschen Rechnungslegung durch das Bilanzrechtsmodernisierungsgesetz			Forschungsbericht  Projektleitung: Karin Breidenbach  Zeitraum: 2008  Förderung: Fachhochschule Dortmund Forschungssemester				2011	26.06.2019	1														 	urn:nbn:de:hbz:dm13-24948			Wirtschaft	UrhG		         
2503	Bericht	published	deu			Konzepte für ein neues Bankensystem vor dem Hintergrund der Finanzmarktkrise			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25030			Wirtschaft	UrhG		         
2505	Bericht	published	deu			Risikofrühwarnindikatoren im Risikomanagement der Banken			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2010  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25057			Wirtschaft	UrhG		         
2495	Bericht	published	deu			Controlling-basierte Ansätze zur Gestaltung steuerlicher Verrechnungspreise in multinationalen Konzernen			Forschungsbericht  Projektleitung: Gregor Brüggelambert  Zeitraum: 2010-2013				2011	26.06.2019	2														 	urn:nbn:de:hbz:dm13-24959			Wirtschaft	UrhG		         
2498	Bericht	published	deu			NUMERIS-DASA - positionsbasierte Dienste im Museumsbereich			Forschungsbericht  Projektleitung: Uwe Großmann  Wiss. Mitarbeit: Syuzanna Hakobyan, Jan-Phillipp Kohlbrecher  Kooperationspartner: ArbeitsweltAusstellung (DASA), Dortmund  Zeitraum: 2010-2012  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	26.06.2019	2														 	urn:nbn:de:hbz:dm13-24987			Wirtschaft	UrhG		         
2501	Bericht	published	deu			Integrierte Planung und Reporting in mittelständischen Unternehmen			Forschungsbericht  Projektleitung: Dietmar Schön  Zeitraum: 2011				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25018			Wirtschaft	UrhG		         
2493	Bericht	published	deu			Möglichkeiten und Grenzen mathematisch-statistischer Methoden bei der Quantifizierung von Risiken			Forschungsbericht  Projektleitung: Hubert Bornhorn  Zeitraum: 2010				2011	26.06.2019	2														 	urn:nbn:de:hbz:dm13-24932			Wirtschaft	UrhG		         
2509	Bericht	published	deu			Die Lösungsmöglichkeiten für logistische Optimierungsprobleme durch ausschließliche Verwendung der Tabellenkalkulation			Forschungsbericht  Projektleitung: Heinz-Michael Winkels  Zeitraum: 2011  Förderung: Fachhochschule Dortmund Forschungssemester				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25093			Wirtschaft	UrhG		         
2500	Bericht	published	deu			Forschungsstelle Interkulturalität			Forschungsbericht  Projektleitung: Werner Müller-Pelzer  Zeitraum: 2011-2014				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25004			Wirtschaft	UrhG		         
2508	Bericht	published	deu			Risikomanagement in Projekten			Forschungsbericht  Projektleitung: Wolfgang Tysiak  Zeitraum: seit 2009				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25082			Wirtschaft	UrhG		         
