OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
861	Teil eines Buches (Kapitel)	published	eng	Böckmann, Britta; Heiden, Katja		PathGuide	model-based generation of guideline-compliant pathways for the use in different hospital information systems				Amsterdam	IOS Press	2013	2013	10	Proceedings of the 14th world congress on medical informatics : MEDINFO 2013 ; held in Copenhagen, Denmar, in August 2013													 				Informatik		Reihe: Studies in health technology and informatics, Bd. 192	         
862	Teil eines Buches (Kapitel)	published	eng	Engels, Christoph; Jendernalik, Lars; Osthues, Marc		"Smart planning"	an integrated approach for distribution system planning to cope with its future requirements				Liège	CIRED	2013	2013		CIRED 22nd international conference on electricity distribution, Stockholm 10-13 June 2013													 				Informatik			         
863	Teil eines Buches (Kapitel)	published	eng	Karnath, Christian; Kraus, Christian; Eren, Evren		Creative app development in the cultural economics					Glückstadt	Hülsbusch	2013	2013	8	Kultur und Informatik : visual worlds & interactive spaces													 				Informatik			         
864	Teil eines Buches (Kapitel)	published	deu	Detken, Kai-Oliver; Eren, Evren; Krämer, F.		Topologie-Editoren zur graphischen Konzeption von virtuellen Sicherheitsinfrastrukturen					Frechen	Syssec	2013	2013	14	D-A-CH security 2013 : Bestandsaufnahme, Konzepte, Anwendungen, Perspektiven ; [Arbeitskonferenz D-A-CH Security]													 				Informatik			         
865	Teil eines Buches (Kapitel)	published	deu	Eren, Evren; Detken, Kai-Oliver		Ende-zu-Ende-Sicherheit bei Long Term Evolution (LTE)					Glückstadt	Hülsbusch	2013	2013	12	Wireless communication and information : ubiquitous communication													 				Informatik			         
866	Teil eines Buches (Kapitel)	published	eng	Gansemer, Sebastian; Großmann, Uwe; Horster, Bettina		Machine-to-machine communication for optimization of information chain in agricultural business					Piscataway, NJ	IEEE	2013	2013	5	2013 IEEE 7th international conference on intelligent data acquisition and advanced computing systems (IDAACS)													 				Informatik			         
867	Teil eines Buches (Kapitel)	published	eng	Krawczyk, Lukas; Kamsties, Erik		Hardware models for automated partitioning and mapping in multi-core systems					Piscataway, NJ	IEEE	2013	2013	8	2013 IEEE 7th international conference on intelligent data acquisition and advanced computing systems (IDAACS)													 				Informatik			         
868	Teil eines Buches (Kapitel)	published	eng	Kienle, Andrea; Schlösser, Christian; Schlieker-Steens, Philipp		INKA-SUITE	an integrated test-environment for analyzing chat communication					International Society of the Learning Sciences	2013	2013	2	To see the world and a grain of sand : learning across levels of space, time, and scale ; CSCL 2013 conference proceedings volume 2 - short papers, panels, posters, demos & community events													 				Informatik			         
869	Teil eines Buches (Kapitel)	published	eng	Gerke, Michael; Masár, Ivan; Röhrig, Christof		Farmland monitoring by sensor networks and airships					Laxenburg	International Federation of Automatic Control	2013	2013	6	4th IFAC conference on modelling and control in agriculture, horticulture and post harvest industry : August 2013													 				Informatik			         
870	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Künemund, Frank; Röhrig, Christof		Linux based control framework for Mecanum based omnidirectional automated guided vehicles					Hong Kong	International Association of Engineers	2013	2013	6	Proceedings of the World Congress on Engineering and Computer Science 2013, Vol. I : WCECS 2013, 23-25 October, 2013, San Francisco, USA													 				Informatik		Reihe: Lecture notes in engineering and computer science	         
