OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2979	Wissenschaftlicher Artikel	published	deu	Saalfeld, Robin K.		Zur Ästhetik von Transgender-Filmen	von einem Cinema of Gender Role Change zum Transgender Cinema						2020	26.03.2021	16	ffk Journal	2020	17	33					2512-8086					 5				Angewandte Sozialwissenschaften	UrhG		         
1892	Bericht	published	deu			Zur Geschichte der formästhetischen Filmtheorie (Erstellung eines Sammelwerks)			Forschungsbericht  Projektleiter: Helmut Diederichs  Zeitraum: 2003/2004  Kooperation: Suhrkamp-Verlag, Frankfurt am Main (Bernd Stiegler, Lektor der Reihe "suhrkamp taschenbuch wissenschaft" stw)  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	22.10.2018	3														 	urn:nbn:de:hbz:dm13-18925			Angewandte Sozialwissenschaften	UrhG		         
1842	Bericht	published	deu			West Yorkshire Filmprojekt: eine Recherche			Forschungsbericht  Projektleiter: Klaus Helle  Zeitraum: 2003/2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005		3														 	urn:nbn:de:hbz:dm13-18424			Design	UrhG		         
2715	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg		Vokabular zu audio-visuellen Phänomenen					Bergisch Gladbach	Verband Deutscher Tonmeister e. V	2017			Expertise in audio media :  TMT29 : 29. Tonmeistertagung, VDT International Convention, 17.11.-20.11.2016, Cologne : conference proceedings													 				Design			         
2083	Bachelorarbeit	published	deu	Nguyen, Michael		Veränderte Bewusstseinszustände - Subjektivierung und Traumdarstellung im Filmton			In meiner Bachelor-Thesis untersuche ich, mit welchen klanglichen Mitteln Subjektivierungen in Filmen gestaltet werden. Dabei lege ich einen Fokus auf Traumsequenzen, die den größten Subjektivierungsgrad innerhalb einer filmischen Erzählung aufweisen. In meinen Ausführungen untersuche ich eine Vielzahl filmischer Beispiele und schließe die Arbeit mit einer Ton-Analyse des Kurzfilms "Marion" ab, für den ich das Sound Design erstellt habe.				2017	27.03.2019	140														 	urn:nbn:de:hbz:dm13-20832		Film; Sound; Sounddesign	Design	CC BY-NC-ND 4.0		         
3102	Bachelorarbeit	published	deu	Porombka, Jonas		Urbane Soundscapes - Der Lärm im urbanen Raum und auditive Stadtgestaltung am Beispiel der Stadt Bochum			Das Ziel der vorliegenden Bachelorarbeit ist die Vermittlung eines grundlegenden Verständnisses für die akustischen Umgebungen einer Stadt und die Auswirkungen von Lärm auf den menschlichen Organismus und die Umwelt. Hierfür werden zunächst eine Einführung in die Soundscape-Forschung gegeben und wichtige Begrifflichkeiten für die Analyse von Soundscapes erläutert. Am Beispiel der Stadt Bochum wird anschließend auf den Zustand der akustischen Umgebungen im urbanen Raum eingegangen und die Relevanz der auditiven Stadtplanung verdeutlicht. Daraufhin wird ein Einblick in aktuelle Forschungen gegeben, die auf einen neuen und den klanglichen Aspekt umfassenden Standpunkt der modernen Städteplanung hoffen lassen. Abschließend wird die Konzeption und Realisierung der Soundscape-Komposition Urban Transitions unter der Berücksichtigung der gewonnenen Erkenntnisse beschrieben und ein Bezug zu vergleichbaren Werken hergestellt.				2021	29.11.2021	53														 	urn:nbn:de:hbz:dm13-31022	10.26205/opus-3102		Design	CC BY-NC-ND 4.0		         
1233	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Traitor (2008)					Chicago	Intellect Ltd	2013	2013	1	World film locations: Marseilles													 				Design			         
1851	Bericht	published	deu			The Lady vanishes twice			Forschungsbericht  Projektleiterin: Hille Sagel  Zeitraum: 2002-2003  Kooperation: Femme Totale, Dortmund  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	08.08.2018	1														 	urn:nbn:de:hbz:dm13-18511			Design	UrhG		         
1236	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		The company men (2010)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1389	Buch (Monographie)	published	deu	Lensing, Jörg U.		Sound-Design, Sound-Montage, Soundtrack-Komposition	über die Gestaltung von Filmton		Das illustrierte Buch ist die Zusammenfassung dessen, was an Praxis und Theorie zu diesem Thema - insbesondere für angehende Sound-Designer - interessant sein könnte. Das Buch gliedert sich in 12 Kapitel, die über allgemeine akustische und biologische Themen zum Hören, zur Tontechnik und zur Tonpraxis speziell im Filmton führen. Der zweite und wesentlich gewichtigere Teil beschäftigt sich ausschließlich mit gestalterischen Fragen zum Thema Film-Soundtrack bis hin zur These, dass Sounddesign kompositorisch verstanden die eigentliche Filmmusik zu zeitgenössischen Filmen ist. Diese These wird an 4 exemplarischen und ausführlichen audio-visuellen Analysen festgemacht.		Stein-Bockenheim	Mediabook-Verlag	2006		220								3-937708-05-7						 				Design		Reihe: Input für kreative Köpfe ; 1. Auflage	         
