OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
575	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Rückzahlungsklauseln für Fortbildungskosten							2009	2009	3	Arbeit und Arbeitsrecht	64 (2009)							0323-4568					 11				Wirtschaft			         
1267	Rezension	published	deu	Senne, Holger; Hegner, Kathleen		Rezension: Franz Josef Düwell (Hrsg.), Betriebsverfassungsgesetz Handkommentar, 3. Aufl., Baden-Baden 2010							2010	2010	1	Arbeit und Arbeitsrecht	2010	189	189										 3				Wirtschaft			         
592	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Lehrangebote an Hochschulen	interdisziplinäre Ansätze beachten						2010	2010	2	Arbeit und Arbeitsrecht	65 (2010)							0323-4568					 1				Wirtschaft			         
494	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Diskriminierungsbeweis mit einer Statistik							2009	2009	3	Arbeit und Arbeitsrecht	64 (2009)							0323-4568					 2				Wirtschaft			         
570	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Die Geschichte des Arbeitsfriedens in der Schweiz							2010	2010	2	Apunto : Mitgliederzeitschrift Angestellte Schweiz/Revue des membres Emplyés Suisse													 3				Wirtschaft		Zeitschrift Deutsch und Französisch	         
1020	Teil eines Buches (Kapitel)	published	deu	Senne, Holger; Hegner, Kathleen		Die betriebliche Übung	neue Fallen im betrieblichen Gewohnheitsrecht für Franchise-Unternehmen oder: Kein Kaffeekult zur Soester Allerheiligenkirmes				Münster	ZAP-Verlag für die Rechts- und Anwaltspraxis	2010	2010	7	Jahrbuch Franchising 2010													 				Wirtschaft			         
569	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Das Weisungsrecht							2009	2009	3	Arbeit und Arbeitsrecht	64 (2009)							1323-4568					 2				Wirtschaft			         
571	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Das Weisungsrecht							2009	2009	3	Arbeit und Arbeitsrecht	64 (2009)							0323-4568					 2				Wirtschaft			         
1012	Teil eines Buches (Kapitel)	published	deu	Senne, Holger; Senne, Petra		Arbeit, Lohn und Glaube	eine religionsübergreifende islamisch-christliche Suche nach dem ethischen Wert der Arbeit				Baden-Baden	Nomos	2011	2011	8	Recht - Politik - Geschichte : Festschrift für Franz-Josef Düwell zum 65. Geburtstag													 				Wirtschaft			         
578	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Anmerkung zu LAG Berlin-Brandenburg, U. v. 26.11.2008 - 15 Sa 517/08	(Diskriminierungsbeweis mit einer Statistik)						2009	2009	2	Arbeit und Arbeitsrecht	64 (2009)							1323-4568					 2				Wirtschaft			         
