OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3167	Teil eines Buches (Kapitel)	published	deu	Albus, Jannis; Arnold, Patrick; Kotthaus, Jochem; Schröder, Manuel		Mittelstürmer oder Ersatzbank	die Arbeit der Fanprojekte - zuvor, jetzt und in der Pandemie				Weinheim ; Basel	Beltz Juventa	2022	02.02.2022	11	Soziale Arbeit im Fußball : Theorie und Praxis sozialpädagogischer Fanprojekte		11	22										 				Angewandte Sozialwissenschaften	UrhG		         
1068	Teil eines Buches (Kapitel)	published	deu	Bingler, Klaus; Kotthaus, Jochem		Soziale Arbeit unter dem Diktat der Ökonomie	Standortbestimmung in rauen Zeiten				Weinheim	Beltz Juventa	2012	2012	12	Macht und Zwang in der Kinder- und Jugendhilfe													 				Angewandte Sozialwissenschaften			         
473	Wissenschaftlicher Artikel	published	deu	Böwer, Michael; Kotthaus, Jochem		Es kommt doch immer so, wie man es denkt - auch wenn es anders kommt, als man denkt	eine Replik auf Christian Reutlingers Spiel mit den Zukünften der Sozialen Arbeit						2015	2015	5	Soziales Kapital								2070-3481					 14				Angewandte Sozialwissenschaften			         
468	Wissenschaftlicher Artikel	published	deu	Dietrich, Jennifer; Kathöfer, Sven; Kotthaus, Jochem		Virtuelles Sterben	(k)ein Thema für Gamer?!						2014	2014	6	Sozialmagazin	39 (2014)							0340-8469					 05. Jun				Angewandte Sozialwissenschaften			         
491	Wissenschaftlicher Artikel	published	fra	Dorronsoro, Gilles; Hartmann, Eddie; Kotthaus, Jochem		Sociologie de la violence							2014	2014	16	Revue de synthèse	135 (2014)							0035-1776					 4				Angewandte Sozialwissenschaften			         
1549	Wissenschaftlicher Artikel	published	deu	Eilenberger, Wolfram; Kotthaus, Jochem		"Man kann den Fußball nicht lieben, wenn man das Scheitern nicht liebt!"	ein Gespräch mit Wolfram Eilenberger über Fußball, Wettkampf, Scheitern und Pädagogik						2016		8	Sozialmagazin : die Zeitschrift für soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
2838	Bericht	published	deu	Erdmann, Nina; Kotthaus, Jochem; Streblow-Poser, Claudia; Templin, Daniela		Studierende als Bildungsarchitekt_innen. Abschlussbericht des Forschungsprojekts 'Bildung und Diversität - Diverse Lebenslagen am Fachbereich 01 (Architektur) entdecken und gestalten'.			Im Rahmen der vorliegenden Studie wurden Studienentscheidungen und Studienverläufe aus der Perspektive von Studierenden des Fachs Architektur an der Fachhochschule Dortmund untersucht. Es zeigt sich, dass fachkulturelle Sozialisation und Heterogenitätsmerkmale von Studierenden sich wechselseitig beeinflussen, jedoch tradierte Merkmale sozialer Ungleichheit eher nachrangig sind. Studentische Heterogenität ist durch Unterscheidungsdimensionen gekennzeichnet, die nur vermeintlich unter Merkmalsausprägungen wie etwa „Geschlechtszugehörigkeit“, „Migrationsgeschichte” „nicht-traditionell Studierende“ oder ähnlichen Kategorien subsumiert werden können. Stattdessen lassen sich anhand des erhobenen Datenmaterials vier handlungsleitende Orientierungen nachzeichnen: (1) Akademische Identifikation, (2) Pragmatische Emanzipation, (3) Ambivalente Verpflichtung, (4) Kreative Selbstverwirklichung. Diese Typologie entfaltet sich zwischen den Polen von Kooperation und Konkurrenz als fachkulturelle Klammer von Architektur. Innerhalb dieser Orientierungen werden zudem unterschiedliche Bewältigungsmodi rekonstruierbar, die sich zwischen angepasst-affirmativem und konstruktiv-kritischem Studierverhalten bewegen.				2018	05.08.2019	61														 	urn:nbn:de:hbz:dm13-28389	10.26205/opus-2838	Hochschulsozialisation; Diversitätsforschung; Fachkultur; Studienpraxis; Studienentscheidung	Architektur	UrhG		         
1313	Buch (Monographie)	published	deu	Göldner, Richard; Kathöfer, Sven; Kotthaus, Jochem	Kathöfer, Sven; Kotthaus, Jochem	Block X - Unter Ultras	Ergebnisse einer Studie über die Lebenswelt Ultra in Westdeutschland				Weinheim	Beltz Juventa	2013		284								978-3-7799-2878-2						 				Angewandte Sozialwissenschaften			         
1069	Teil eines Buches (Kapitel)	published	deu	Huxoll, Martina; Kotthaus, Jochem		Der Blick in den Spiegel	eine einführende Reflexion des sozialarbeiterischen Umgangs mit Macht und Zwang				Weinheim	Beltz Juventa	2012	2012	11	Macht und Zwang in der Kinder- und Jugendhilfe													 				Angewandte Sozialwissenschaften			         
1357	Buch (Monographie)	published	deu	Huxoll, Martina; Kotthaus, Jochem; Steinacker, Sven	Huxoll, Martina; Kotthaus, Jochem	Macht und Zwang in der Kinder- und Jugendhilfe					Weinheim	Beltz Juventa	2012		264								978-3-7799-2855-3						 				Angewandte Sozialwissenschaften			         
