OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
424	Wissenschaftlicher Artikel	published	eng	Ivanov, Momchil; Kuhnt, Sonja		A parallel optimization algorithm based on FANOVA decomposition							2014	2014	14	Quality and reliability engineering international	30 (2014)							0748-8017					 7				Informatik			         
421	Wissenschaftlicher Artikel	published	eng	Roustant, O.; Fruth, J.; Kuhnt, Sonja		Crossed-derivative based sensitivity measures for interaction screening							2014	2014	14	Mathematics and computers in simulation								0378-4754					 105				Informatik			         
3270	Teil eines Buches (Kapitel)	published	eng	Tillmann, W.; Baumann, I.; Brinkhoff, A.; Kuhnt, Sonja; Becker-Emden, Eva-Christina; Kalka, A.		Effect of the spray parameters on the particle behavior and the coating properties during ID warm spraying of fine WC-12Co powders (-10 + 2 μm)					Kinsman Road, OH	ASM	2021	11.07.2022	6	Thermal Spray 2021 : proceedings from the international thermal spray conference		283	289										 				Informatik	UrhG		         
425	Wissenschaftlicher Artikel	published	eng	Rudak, Nikolaus; Kuhnt, Sonja; Riccomagno, Eva		Modeling of a thermal spraying process by Gaussian chain graphs							2014	2014	14	Quality technology & quantitative management	11 (2014)							1684-3703					 1				Informatik			         
1579	Wissenschaftlicher Artikel	published	eng	Rudak, Nikolaus; Kuhnt, Sonja; Riccomagno, Eva		Numerical algebraic fan of a design for statistical model building							2016		16	Statistica Sinica	26 (2016)							1017-0405					 3				Informatik			         
423	Wissenschaftlicher Artikel	published	eng	Borowski, Matthias; Rudak, Nikolaus; Kuhnt, Sonja		On- and offline detection of structural breaks in thermal spraying processes							2014	2014	18	Journal of applied statistics	41 (2014)							0266-4763					 5				Informatik			         
2596	Wissenschaftlicher Artikel	published	eng	Dette, Holger; Hoyden, Laura; Kuhnt, Sonja; Schorning, Kirsten		Optimal designs for thermal spraying							2017		19	Journal of the Royal Statistical Society: Series C (Applied Statistics)	66 (2017)	53	72					0035-9254					 1				Informatik			         
422	Wissenschaftlicher Artikel	published	eng	Kuhnt, Sonja; Rapallo, Fabio; Rehage, André		Outlier detection in contingency tables based on minimal patterns							2014	2014	11	Statistics and computing	24 (2014)							0960-3174					 3				Informatik			         
1551	Wissenschaftlicher Artikel	published	eng	Kuhnt, Sonja; Rehage, André; Becker-Emden, Christina		Residual analysis in generalized function-on-scalar regression for an HVOF spraying process							2016		12	Quality and reliability engineering international	32 (2016)							0748-8017					 6				Informatik			         
426	Wissenschaftlicher Artikel	published	eng	Fruth, J.; Roustant, O.; Kuhnt, Sonja		Sequential designs for sensitivity analysis of functional inputs in computer experiments							2015	2015	8	Reliability engineering & system safety								0951-8320					 134				Informatik			         
