OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
936	Teil eines Buches (Kapitel)	published	eng	Gansemer, Sebastian; Hakobyan, Syuzanna; Pueschel, S.		3D WLAN indoor positioning in multi-storey buildings					Piscataway, NJ	IEEE	2009	2009	4	2009 IEEE international workshop on intelligent data acquisition and advanced computing systems : technology and applications ; Rende, Cosenza, Italy, 21-23 September 2009													 				Wirtschaft			         
937	Teil eines Buches (Kapitel)	published	deu	Großmann, Uwe; Gansemer, Sebastian; Röhrig, Christof		Positionsbestimmung mittels Funktechnologien	Vergleich von Verfahren und Technologien mit exemplarischer Demonstration				Düsseldorf	VDI-Verlag	2009	2009	311	Wireless technologies : von der Technologie zur Anwendung ; 11. Kongress, 29.-30. September 2009, Stuttgart													 				Wirtschaft			         
938	Teil eines Buches (Kapitel)	published	deu	Gansemer, Sebastian; Großmann, Uwe		Möglichkeiten und Potentiale der Auswertung von Logdaten mobiler, positionssensitiver Museumsguides					Berlin	Lit	2009	2009	11	Innovative mobile Technologien und Anwendungen													 				Wirtschaft		Reihe: Markt, Kommunikation, Innovation, Bd. 6	         
939	Teil eines Buches (Kapitel)	published	deu	Horster, Bettina; Püschel, Steffen		Mobile Business Outlook 2008-2010					Berlin	Lit	2009	2009	10	Innovative mobile Technologien und Anwendungen													 				Wirtschaft		Reihe: Markt, Kommunikation, Innovation, Bd. 6	         
940	Teil eines Buches (Kapitel)	published	deu	Caspari, D.; Kohlbrecher, Jan; Großmann, Uwe		WLAN und NFC in Museen und Ausstellungen					Boizenburg	Hülsbusch	2012	2012	10	Kultur und Informatik : aus der Vergangenheit in die Zukunft													 				Wirtschaft		Reihe: Multimedia	         
941	Teil eines Buches (Kapitel)	published	deu	Schmitz, Uwe		Einsatz von In-Memory Technologien zur Entscheidungsunterstützung					Krefeld	Stünings Medien	2014	2014	16	Hochschule Niederrhein, Fachbereich Wirtschaftswissenschaften : Jahresband 2014/2015													 				Wirtschaft		Reihe: Mönchengladbacher Schriften zur wirtschaftswissenschaftlichen Praxis, Bd. 26	         
437	Wissenschaftlicher Artikel	published	eng	Gansemer, Sebastian; Püschel, Steffen; Frackowiak, Robert		Improved RSSI-based Euclidean distance positioning algorithm for large and dynamic WLAN environments							2010	2010	8	International journal of computing	9 (2010)							2312-5381					 1				Wirtschaft			         
1902	Bericht	published	eng			VoiceXML-Applications for E-Commerce and E-Learning			Forschungsbericht  Projektleiter: Peter J. A. Reusch  Zeitraum: 2001-2004  Mitarbeiter: Bastian Stoll, Daniel Studnik  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	25.10.2018	4														 	urn:nbn:de:hbz:dm13-19028			Wirtschaft	UrhG		         
1903	Bericht	published	eng			New Communication Concepts based upon Advanced RSS Feeds			Forschungsbericht  Projektleiter: Peter J. A. Reusch  Zeitraum: 2001-2004  Mitarbeiter: Bastian Stoll, Torsten Schulwandt, Pawel Serwatowski				2005	25.10.2018	4														 	urn:nbn:de:hbz:dm13-19031			Wirtschaft	UrhG		         
1912	Bericht	published	deu			Erstellung eines Lehrkonzeptes zur IT-Sicherheit mit praktischer Umsetzung in der Umgebung des Logistik-Labors			Forschungsbericht  Projektleiter: Heinz-Michael Winkels  Zeitraum: 2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	3														 	urn:nbn:de:hbz:dm13-19122			Wirtschaft	UrhG		         
