OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
498	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Gottschalk, Dennis; Ludwig, Felix		Vermittlerregister	wenig Klarheit über den Vermittlerstatus						2012	2012	5	Zeitschrift für Versicherungswesen	63 (2012)							0514-2784					 6				Wirtschaft			         
499	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Buttig, Linda; Dreyer, Marcus		Warum Vermittler Weiterbildung brauchen							2012	2012		Zeitschrift für Versicherungswesen	63 (2012)							0514-2784					 6	urn:nbn:de:hbz:dm13-4991			Wirtschaft			         
529	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Harry Markowitz	ein wissenschaftlicher Revolutionär						2012	2012	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 3				Wirtschaft			         
940	Teil eines Buches (Kapitel)	published	deu	Caspari, D.; Kohlbrecher, Jan; Großmann, Uwe		WLAN und NFC in Museen und Ausstellungen					Boizenburg	Hülsbusch	2012	2012	10	Kultur und Informatik : aus der Vergangenheit in die Zukunft													 				Wirtschaft		Reihe: Multimedia	         
1031	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Manns, Thorsten		Das Brüsseler CRD-IV-Paket zur Umsetzung von Basel III und der Anlegerschutz					Köln	Bank-Verlag	2012	2012	20	Trends im Private Banking													 				Wirtschaft		Reihe: Die Bank	         
1086	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Zur Darstellung von Emotionen in der Filmuntertitelung am Beispiel "Wut"	ein Beitrag zur kontrastiven Emotionsforschung Spanisch - Deutsch				Aachen	Shaker	2012	2012	14	Kontrastive Emotionsforschung : Spanisch - Deutsch													 				Wirtschaft			         
1087	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Translation in den Nachrichten	zum Voice-Over als Übersetzungsmethode in Nachrichtenmeldungen				Madrid	Dykinson	2012	2012	14	Telar de traducción especializada													 				Wirtschaft			         
1088	Teil eines Buches (Kapitel)	published	fra	Schröpf, Ramona		Traduction audiovisuelle et analyse linguistique des discours des médias	quelques réflexions théoriques et méthodologiques				Frankfurt am Main	Peter Lang	2012	2012	6	Translationswissenschaft : alte und neue Arten der Translation in Theorie und Praxis ; Tagungsband der 1. Internationalen Konferenz Translata "Translationswissenschaft: Gestern - Heute - Morgen", 12.-14. Mai 2011, Innsbruck													 				Wirtschaft			         
1089	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Escribir para el oído - Schreiben fürs Hören	eine kontrastive Untersuchung ausgewählter medienrhetorischer Charakteristika in den Fernsehnachrichten als Beitrag zu einer linguistisch orientierten komparativen Journalismusforschung				Frankfurt am Main	Peter Lang	2012	2012	14	Sprache - Rhetorik - Translation : Festschrift für Alberto Gil zu seinem 60. Geburtstag													 				Wirtschaft			         
1090	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Modalpartikeln als Emotionsmarker in der Filmuntertitelung					Berlin	Frank & Timme	2012	2012	18	Colère - force destructive et potential créatif : l'émotivité dans la littérature et le langage = Wut - zerstörerische Kraft und kreatives Potential : Emotionalität in Literatur und Sprache													 				Wirtschaft			         
