OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3342	Buch (Monographie)	published	deu		Nowacki, Katja; Sabisch, Katja; Remiorz, Silke	Junge Männer in Deutschland	Einstellungen junger Männer mit und ohne Zuwanderungsgeschichte zu Gender und LSBTI				Wiesbaden	Springer VS	2022	24.01.2023	XXV, 160 Seiten								978-3-658-39234-5						 				Angewandte Sozialwissenschaften	UrhG		         
3339	Buch (Monographie)	published	deu	Çitlak, Banu		Aufwachsen im Migrationskontext					Wiesbaden	Springer VS	2022	18.01.2023	XVII, 88								978-3-658-38606						 				Angewandte Sozialwissenschaften	UrhG		         
3338	Buch (Monographie)	published	deu	Hartmann, Anja		Zusammenleben in Gemeinschaft und Gesellschaft	eine soziologische Einführung				Stuttgart	Verlag W. Kohlhammer	2023	18.01.2023	202								978-3-17-038500-9						 				Angewandte Sozialwissenschaften	UrhG		         
3317	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Lehrbuch Psychomotorik					München	Ernst Reinhardt Verlag	2022	07.11.2022	238								978-3-8252-8820-4						 				Angewandte Sozialwissenschaften	UrhG	2., überarbeitete Auflage	         
3314	Buch (Monographie)	published	deu	Nowacki, Katja; Remiorz, Silke		Bindung bei Pflegekindern	Bedeutung, Entwicklung und Förderung				Stuttgart	Verlag W. Kohlhammer	2022	26.10.2022	209								9783170420038						 				Angewandte Sozialwissenschaften	UrhG	2., erweiterte und überarbeitete Auflage	         
3306	Buch (Monographie)	published	deu		Ozimek, Phillip; Bierhoff, Hans-Werner; Rohmann, Elke; Hanke, Stephanie	Angewandte Sozialpsychologie	ein Lehrbuch				Stuttgart	Verlag W. Kohlhammer	2022	04.10.2022	355								978-3-17-038428-6						 				Angewandte Sozialwissenschaften	UrhG		         
3302	Buch (Monographie)	published	deu		Bartmann, Sylke; Erdmann, Nina; Haefker, Meike; Schörmann, Christin; Streblow-Poser, Claudia	Verstehendes Forschen in der Pandemie und anderen Ausnahmesituationen	praktische und methodologische Erkenntnisse der Rekonstruktiven Sozialen Arbeit				Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2022	05.09.2022	171								978-3-8474-2622-6						 				Angewandte Sozialwissenschaften	UrhG		         
3300	Buch (Monographie)	published	deu	Borstel, Dierk		Umgang mit Rechtsextremismus	Leitfaden für die Praxis der Sozialen Arbeit				Stuttgart	Verlag W. Kohlhammer	2022	05.09.2022	190								978-3-17-036696-1						 				Angewandte Sozialwissenschaften	UrhG		         
3257	Buch (Monographie)	published	deu	Gieler, Wolfgang		Gesichter Afrikas - ein Kontinent in Porträts					Berlin u. a.	Peter Lang Verlag	2022	05.07.2022	477								978-3-6318-7329-8						 				Angewandte Sozialwissenschaften	UrhG		         
3256	Buch (Monographie)	published	deu	Gieler, Wolfgang		Reguliertes Chaos: (Re-)Konstruktionen zum westlichen Ethnozentrismus	ein Essay				Bonn	Bundeszentrale für politische Bildung	2022	05.07.2022	109								978-3-7425-0821-8						 				Angewandte Sozialwissenschaften	UrhG		         
3205	Buch (Monographie)	published	deu		Arias Meneses, Pablo; Boecker, Michael	Behinderung im Wandel der Zeit	Verfolgung und Diskriminierung von Menschen mit Behinderungen in Hagen				Hagen	Caritasverband Hagen e. V.	2021	05.05.2022	79								978-3-00-068149-3						 				Angewandte Sozialwissenschaften	UrhG		         
