OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3253	Bericht	published	deu	Templin, Daniela; Streblow-Poser, Claudia; Feldmann, Jonas		Wirtschaft als Alternative - Zum Umgang mit Multioptionalität in Studienentscheidungen. Abschlussbericht zum Projekt „Diversität und Bildung“ (Projektphase II: Wirtschaft)			Im Projekt "Diversität und Bildung" wurden die handlungsleitenden Orientierungen von Studierenden exploriert, welche der Studienwahl und dem Studierverhalten zugrunde liegen. Am Beispiel des Fachbereichs Wirtschaft konnten insgesamt fünf handlungsleitende Orientierungen herausgearbeitet und typologisch unterschieden werden. Anders als in der ersten Projektphase wurden diese fünf Typen anhand der hermeneutischen Analyse von Interviews mit Lehrenden in Bezug auf die Relationen von Selbst- und Fremdwahrnehmungen betrachtet.				2021	04.07.2022	57										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-32531	10.26205/opus-3253	Studienzweifel; Lehrhandeln; interpretative Sozialforschung; akademische Integration; Peerkultur	Angewandte Sozialwissenschaften	UrhG		         
27	Arbeitspapier	published	deu	Surkemper, Klaus-Peter		Das Berufspraktikum in der Krise? : Bericht über ein Forschungsprojekt			Auf der Basis qualitativer und quantitativer Erhebungen wird der Bedeutung des Berufspraktikums für Qualifikation und berufliche Sozialisation der AbsolventInnen der Fachbereiche Sozialwesen an der FH Dortmund nachgegangen. Mehrere Variablen, unter anderem Ökonomisierung, Geschlecht und Konflikte zwischen AnleiterIn und PraktikantIn, werden hinsichtlich ihrer Bedeutung für den Erfolg des Anerkennungsjahres untersucht.				2000																 	urn:nbn:de:hbz:dm13-278		Berufseinstieg	Angewandte Sozialwissenschaften			         
28	Bericht	published	deu	Surkemper, Klaus-Peter		Welche Fachlichkeit produziert die Fachhochschule?			Darstellung und Analyse empirischer Befunde zur Zufriedenheit von Arbeitgebern, Studenten, Absolventen und Dozenten mit der Praxistauglichkeit, sowie dem Standard der Sozialwesenbildung.				2000																 	urn:nbn:de:hbz:dm13-289		Sozialwesen; Berufseinstieg	Angewandte Sozialwissenschaften			         
3827	Wissenschaftlicher Artikel	published	deu	Sonnenberg, Tim		Vom Nutzen der Nicht-Nutzung. Zur Alltagsbewältigung in Wohnungslosigkeit.			Wohnungslosigkeit stellt zweifellos eine Ausprägung sozialer Ungleichheiten dar, die in vielfältiger Art und Weise mit Deprivationen, Ausschlüssen und Benachteiligungen einhergeht. Dass wohnungslose Personen zur Verfügung stehende Hilfsangebote nicht nutzen, stößt vor diesem Hintergrund zumeist auf Unverständnis und wird nicht selten als Ausdruck mangelnder Motivation, das eigene Leben wieder in ‚geregelte Bahnen zu lenken‘, oder gar einer ‚freiwilligen Wohnungslosigkeit‘ gedeutet. Demgegenüber wird in diesem Beitrag anhand von Fallbeispielen aus der eigenen empirischen Forschung aufgezeigt, inwieweit gerade eine Nicht-Nutzung sozialarbeiterischer Hilfen aus der Perspektive wohnungsloser Personen mitunter eine durchaus sinnvolle und der Nutzung ebenjener Angebote vorzuziehende Strategie der Alltagsbewältigung darstellt.				2024	29.05.2024	26														 	urn:nbn:de:hbz:dm13-38276	10.26205/opus-3827		Angewandte Sozialwissenschaften	CC BY-NC-ND 4.0		         
1191	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Interaktive, intermediale Performance	ein Forschungsbericht				Bielefeld	Transcript	2011	2011	10	Inszenierung und Vertrauen : Grenzgänge der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 4	         
21	Arbeitspapier	published	deu	Kreis, Karl Markus		Von Einwanderern und Feierabenddeutschen : Forschungsbericht zur Geschichte und Gegenwart der Deutschamerikaner in Buffalo,N.Y.			Die ethnische Selbstzuordnung der deutschstämmigen Einwohner von Buffalo und Umgebung wird anhand von Volkszählungsdaten, historischen Zeitungsberichten sowie heutigen ethnischen Vereinen und Feiern dargestellt und analysiert.				1996																 	urn:nbn:de:hbz:dm13-215		Deutschamerikaner; USA; Migration; Ethnizität	Angewandte Sozialwissenschaften			         
62	Buch (Monographie)	published	deu	Keller, Susanne B.		Freiwillige Mitarbeit in der schweizerischen Bewährungshilfe			Eine Untersuchung zu den Rahmenbedingungen der Einsätze von Freiwilligen in den kantonalen Bewährungshilfen der deutschsprachigen Schweiz Die vorliegende Arbeit untersucht, wo und wie freiwillige Mitarbeiterinnen und Mitarbeiter durch die kantonalen Bewährungshilfen eingesetzt werden und wie die Rahmenbedingungen ihrer Tätigkeit sind. Dabei interessieren mich nicht nur die Rahmenbedingungen innerhalb der Bewährungshilfe für die Freiwilligen, sondern auch die Rahmenbedingungen in welchen die Sozialarbeitenden der Bewährungshilfe selbst arbeiten. Einer meiner Hypothesen dazu war, dass die Freiwilligenarbeit in anderen Kantonen anders organisiert ist und sich wahrscheinlich auch die Schulung, wie auch Einsatzgebiete und Aufgaben unterscheiden. Folgende Leitfragen sind deshalb grundlegend für die gesamte Arbeit: Wie ist die aktuelle Situation der Freiwilligenarbeit in der Schweiz? Welche gesellschaftspolitischen, ökonomischen und sozialberufspolitischen Aspekte der Freiwilligenarbeit sind für das Verständnis der Situation von Freiwilligen in der Bewährungshilfe hilfreich? In welchen Bereichen wird Freiwilligenarbeit geleistet? Welche Relevanz hat Freiwilligenarbeit im Bereich Sozialer Arbeit und welche Entwicklungen in der Sozialen Arbeit selbst sind in Bezug auf Freiwilligenarbeit relevant? Welche gesetzlichen Grundlagen hat die Bewährungshilfe in der Schweiz? Wie arbeitet die Bewährungshilfe und welche Entwicklungsaufgaben stehen in diesem Bereich der Sozialen Arbeit an? Wie ist die Lebenslage der AdressatInnen der Bewährungshilfe?		Coburg	ZKS Verlag	2013		109								978-3-934247-06-2						 	urn:nbn:de:hbz:dm13-629						         
49	Arbeitspapier	published	deu	Kaestle, Thomas		Kunst + Planung = Urbanität? Brachflächen zwischen Stadtentwicklung und urbaner Kunst			Kunst im öffentlichen Raum. Gestaltung von nachhaltiger Nutzungs- und ästhetischer Struktur des öffentlichen Raums der Dortmunder Industriebrache Phoenix West				2006												Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-490		Phoenix-West	Design			         
2838	Bericht	published	deu	Erdmann, Nina; Kotthaus, Jochem; Streblow-Poser, Claudia; Templin, Daniela		Studierende als Bildungsarchitekt_innen. Abschlussbericht des Forschungsprojekts 'Bildung und Diversität - Diverse Lebenslagen am Fachbereich 01 (Architektur) entdecken und gestalten'.			Im Rahmen der vorliegenden Studie wurden Studienentscheidungen und Studienverläufe aus der Perspektive von Studierenden des Fachs Architektur an der Fachhochschule Dortmund untersucht. Es zeigt sich, dass fachkulturelle Sozialisation und Heterogenitätsmerkmale von Studierenden sich wechselseitig beeinflussen, jedoch tradierte Merkmale sozialer Ungleichheit eher nachrangig sind. Studentische Heterogenität ist durch Unterscheidungsdimensionen gekennzeichnet, die nur vermeintlich unter Merkmalsausprägungen wie etwa „Geschlechtszugehörigkeit“, „Migrationsgeschichte” „nicht-traditionell Studierende“ oder ähnlichen Kategorien subsumiert werden können. Stattdessen lassen sich anhand des erhobenen Datenmaterials vier handlungsleitende Orientierungen nachzeichnen: (1) Akademische Identifikation, (2) Pragmatische Emanzipation, (3) Ambivalente Verpflichtung, (4) Kreative Selbstverwirklichung. Diese Typologie entfaltet sich zwischen den Polen von Kooperation und Konkurrenz als fachkulturelle Klammer von Architektur. Innerhalb dieser Orientierungen werden zudem unterschiedliche Bewältigungsmodi rekonstruierbar, die sich zwischen angepasst-affirmativem und konstruktiv-kritischem Studierverhalten bewegen.				2018	05.08.2019	61														 	urn:nbn:de:hbz:dm13-28389	10.26205/opus-2838	Hochschulsozialisation; Diversitätsforschung; Fachkultur; Studienpraxis; Studienentscheidung	Architektur	UrhG		         
3362	Bachelorarbeit	published	deu	Brüßermann, Linda		Die Angebotsstruktur im niedrigschwelligen  Drogen- und Suchthilfesystem am Beispiel des  Kreises Unna			Seit Mitte der 1980 Jahre folgte eine Umorientierung der Drogenhilfe, weg von der  ausschließlichen Abstinenzorientierung des Bereichs hin zur Akzeptanz. Dennoch  steigt die Anzahl drogenbedingter Todesfälle in den letzten Jahren an. In dieser  Arbeit wird das niedrigschwellige Drogen- und Suchthilfesystem im Hinblick auf  das Verhältnis zwischen Bedarf und Angebot sowie dessen Auswirkung auf die  Zugänglichkeit für die Klient:innen untersucht. Das angesprochene Hilfesystem  wird hierbei durch die niedrigschwellige sowie akzeptanzorientierte Arbeitsweise  definiert. Der Fokus liegt auf dem aktuellen Stand des Arbeitsfeldes. Zunächst wird  dieser auf Nationalebene dargestellt sowie folgend auf Kommunalebene im Kreis  Unna empirisch erforscht. Auf beiden Ebenen lassen sich Defizite in der Versorgungsstruktur in nahezu allen Bereichen erkennen, welche den Zugang der Hilfen  negativ beeinflussen. Auf kommunaler Ebene sticht der Bereich der besonderen  Wohnform hervor und bietet einen Einblick in einen Bereich, welche innerhalb der  niedrigschwelligen Hilfen unterrepräsentiert scheint. In dem zweiten Kapitel der  Arbeit liegt der Themenschwerpunkt bei dem Umgang mit inhaftierten suchtkranken Menschen in Deutschland sowie der sich daraus ergebenden Gesundheitsfürsorge in Haftanstalten. Der Fokus liegt hierbei erneut auf der Angebotsstruktur  niedrigschwelliger Hilfen. Auch hierbei sind starke Defizite in der Versorgung mit  Harm Reduction Maßnahmen sowie der Substitutionsbehandlung zu erkennen.				2022	05.06.2023	126														 	urn:nbn:de:hbz:dm13-33621	10.26205/opus-3362	Niedrigschwellig; Akzeptierend; Suchthilfe; Kreis Unna	Angewandte Sozialwissenschaften	CC BY-NC-ND 4.0	Bachelorarbeit wurde vor der Publizierung in Absprache mit den prüfenden Personen überarbeitet.	         
