OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3342	Buch (Monographie)	published	deu		Nowacki, Katja; Sabisch, Katja; Remiorz, Silke	Junge Männer in Deutschland	Einstellungen junger Männer mit und ohne Zuwanderungsgeschichte zu Gender und LSBTI				Wiesbaden	Springer VS	2022	24.01.2023	XXV, 160 Seiten								978-3-658-39234-5						 				Angewandte Sozialwissenschaften	UrhG		         
3339	Buch (Monographie)	published	deu	Çitlak, Banu		Aufwachsen im Migrationskontext					Wiesbaden	Springer VS	2022	18.01.2023	XVII, 88								978-3-658-38606						 				Angewandte Sozialwissenschaften	UrhG		         
3337	Buch (Monographie)	published	deu	Khosravi, Samaneh; Kemme, Katharina; Lucka, Stephan; Henkel, Pia; Haupt, Marcel; Junker, Patrick; Sales Prado, Ana Maria; Hermann, Ronja; de Crignis, Martin; Ruholl, Sarah; Zanardi, Lucrezia; Braune, Anne	Marburger, Marcel René	re:vue 2022					Dortmund	Fachhochschule Dortmund, Fachbereich Design	2022	11.01.2023	54								978-3-946775-82-9						 				Design	UrhG		         
3310	Teil eines Buches (Kapitel)	published	deu	Lattner, Yannick; Geller, Marius; Kluck, Norbert		Generierung und Parametrisierung von Radialverdichterkennlinien auf Basis neuronaler Netze			Die Optimierung von Radialverdichtern in Hinblick auf Ressourceneffizienz nimmt heutzutage einen immer größeren Stellenwert ein. Die kennlinien- und auch kennfeldbasierte Optimierung löst dabei die betriebspunktbasierte Optimierung von Radialverdichterlaufrädern immer mehr ab.  Moderne komplexe numerische Simulationstools zur Strömungsanalyse und Softwaretools aus dem Bereich der Optimierung auf Basis von Design-of-Experiments (DoE) werden in immer größerem Maße in den Prozess eingebunden. Die sich in den letzten Jahren weiterentwickelte Hardware erlaubt zusätzlich immer komplexere Rechenmodelle in immer kürzerer Zeit zu bearbeiten.  Die vorliegende Arbeit befasst sich genau mit diesem Thema. Ausgangspunkt des Optimierungsprozesses sind eine Vielzahl von zufällig generierten Maschinendesigns, die unter Einhaltung von strömungsabhängigen und maschinenabhängigen Kennzahlen automatisch erstellt wurden. Die im weiteren Prozessablauf gestalteten Simulationen der einzelnen Designs, die aufgrund der Bauweise und der Struktur ihrer Kennfelder grob unterschiedliche Konvergenzen und Abbruchkriterien (Pump- und Schluckgrenze) aufweisen, sind durch speziell implementierte physikbasierte Indikatoren ausfallsicher handhabbar.  Die detaillierten, aber unterschiedlichen Kennlinien des Wirkungsgrades und des Druckverhältnisses in Abhängigkeit vom Massenstrom der einzelnen Simulationen sind zur weiteren Verwendung in der Optimierungsphase mithilfe von neuronalen Netzen trainiert worden.  Der Aufbau des Metamodells zur eigentlichen Optimierung ist gekennzeichnet durch die Reduktion der vorhandenen Parameter unter Verwendung von Bézier-Splines, was in der vorliegenden Arbeit zu einer Reduzierung auf insgesamt lediglich 13 Parameter für beide betrachteten Kennlinien und ihre signifikanten Punkte führt.  In der nachfolgenden Optimierung kann das Metamodell zur Identifikation eines Designs mit anwenderspezifischen Zielen und Randbedingungen für Kennlinienbreite, Druckverhältnisbereich und Wirkungsgrad genutzt werden. Für dieses Optimal-Design kann anschließend ohne weitere Simulationen die Kennlinie mit Bézier-Splines approximiert werden.  Der Anwender ist somit in der Lage, bei der Optimierung von Radialverdichtern sowohl den Betriebspunkt als auch die Kennliniencharakteristika wie Pump- und Schluckgrenze sowie Druckverhältnisse jenseits des Betriebspunktes zu erfassen und so zusätzliche Designevaluationen und Iterationsschleifen zu vermeiden.				2022	16.11.2022	6	NAFEMS DACH Regionalkonferenz - Conference Proceedings	2022	287	292				978-1-910643-86-0						 				Maschinenbau	UrhG	Konferenzdatum: 4.-6. Oktober 2022  Konferenzort: Bamberg  Veranstalter: NAFEMS Deutschland, Österreich, Schweiz GmbH	         
3317	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Lehrbuch Psychomotorik					München	Ernst Reinhardt Verlag	2022	07.11.2022	238								978-3-8252-8820-4						 				Angewandte Sozialwissenschaften	UrhG	2., überarbeitete Auflage	         
3316	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald		Partizipation: Teilhabe und Beteiligung älterer Menschen - ein demokratisches Handlungsprinzip					Wiesbaden	Springer VS	2022	28.10.2022	17	Soziale Arbeit mit alten Menschen : ein Studienbuch zu Hintergründen, Theorien, Prinzipien und Methoden		483	500										 				Angewandte Sozialwissenschaften	UrhG		         
3315	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Der Fächer, Ausgabe 1, 2022					Dortmund	Fachhochschule Dortmund	2022	26.10.2022	191	Der Fächer : Jahrbuch für gute Lehre, Lernen, Wissenstransfer und Kooperation	1 (2022)												 1				Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund, Prof. Dr. Wilhelm Schwick	         
3314	Buch (Monographie)	published	deu	Nowacki, Katja; Remiorz, Silke		Bindung bei Pflegekindern	Bedeutung, Entwicklung und Förderung				Stuttgart	Verlag W. Kohlhammer	2022	26.10.2022	209								9783170420038						 				Angewandte Sozialwissenschaften	UrhG	2., erweiterte und überarbeitete Auflage	         
3308	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine M.		Forschung im und über Strafvollzug: Vollzugsreform mit wissenschaftlicher Begleitung?!					Wiesbaden	Springer	2022	04.10.2022	17	Steuerung und Erfolgskontrolle im Strafvollzug : zur evidenzbasierten Gestaltung freiheitsentziehender Sanktionen		401	418										 				Angewandte Sozialwissenschaften	UrhG		         
3306	Buch (Monographie)	published	deu		Ozimek, Phillip; Bierhoff, Hans-Werner; Rohmann, Elke; Hanke, Stephanie	Angewandte Sozialpsychologie	ein Lehrbuch				Stuttgart	Verlag W. Kohlhammer	2022	04.10.2022	355								978-3-17-038428-6						 				Angewandte Sozialwissenschaften	UrhG		         
