OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3737	Konferenzveröffentlichung	published	eng		Reusch, Peter; Wolff, Carsten	International Research Conference 2016	Conference Proceedings - 24-25 June 2016		Proceedings der IRC 2016				2016	28.09.2023	228								978-3-00-055144-4						 	urn:nbn:de:hbz:dm13-37376	10.26205/opus-3737		IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
2932	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Noack, Sascha		Insurtechs: Viel Schein, aber auch Sein?							2016	02.02.2021	4	Zeitschrift für Versicherungswesen	67 (2016)	114	118					0514-2784					 4	urn:nbn:de:hbz:dm13-29323			Wirtschaft	UrhG		         
2761	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Forschen, Fernsehen, Vorurteile	Theater zwischen Empörung und Versuchung						2016		4	Fokus Schultheater : Zeitschrift für Theater und ästhetische Bildung	15 (2016)	41	45										 				Angewandte Sozialwissenschaften			         
2146	Bericht	published	deu	Faix, Axel; Büchler, Jan-Philipp		Analysen zum Einfluss des Innovationsmanagements auf Innovations- und Unternehmenserfolge	Ergebnisse der IHK-InnoMonitor-Erhebungen 2015 und 2016		Band 2 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2016	19.06.2019	24														 	urn:nbn:de:hbz:dm13-21462	10.26205/opus-2146		Wirtschaft	UrhG		         
2100	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2016	Digitalisierung der Energieversorgung - Treiber und Getriebene				Glückstadt	Verlag Werner Hülsbusch	2016	14.03.2019	120								978-3-86488-112-1						 				Informatik	UrhG		         
1993	Dissertation	published	deu	Cirullies, Jan		Methodische Erweiterung des Supply Chain Designs zur Integration einer ökologischen Bewertung					Dortmund	Verlag Praxiswissen	2016	20.12.2018	XIII, 230								978-3-86975-119-1						 				Wirtschaft	UrhG	von der Fakultät Maschinenbau der Technischen Universität Dortmund genehmigte Dissertation	         
1994	Dissertation	published	deu	Herzog, Sonja		Männliche Schulverweigerer : eine bildungstheoretische Längsschnittstudie					Hamburg	Verlag Dr. Kovač	2016	20.12.2018	321								978-3-8300-9171-4						 				Angewandte Sozialwissenschaften	UrhG	Dissertation an der Technischen Universität Dortmund, Kooperationspartner: Fachhochschule Dortmund	         
1988	Wissenschaftlicher Artikel	published	eng	Khan, Marius; Sachweh, Sabine		Towards a recommending system to establish supply and care chains in the field of medical and social work							2016	2016	1	Biomedical engineering = Biomedizinische Technik	61 (2016)	200	200					0013-5585					 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1830	Bericht	published	deu			Indoor Personen Ortung			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Julian Lategahn, Marcel Müller, René Unkrig  Zeitraum: 2012-2013  Kooperationspartner: Solcon Systemtechnik GmbH  Förderung: Gefördert durch das Bundesministerium für Wirtschaft und Energie im Rahmen des Förderprogramms "Zentrales Innovationsprogramm Mittelstand (ZIM)"				2016	01.08.2018	2														 	urn:nbn:de:hbz:dm13-18308			Informatik	UrhG		         
1829	Bericht	published	deu			Entwicklung von omnidirektionalen fahrerlosen Transportfahrzeugen			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Daniel Heß, Frank Künemund, Matthias Wißing  Laufzeit: 2011-2014  Kooperationspartner: imetron Gesellschaft für industrielle Mechatronik mbH  Förderung: Gefördert durch das Bundesministerium für Wirtschaft und Energie im Rahmen des Förderprogramms "Zentrales Innovationsprogramm Mittelstand (ZIM)"				2016	01.08.2018	2														 	urn:nbn:de:hbz:dm13-18296			Informatik	UrhG		         
1823	Bericht	published	deu			Aufbau eines Wasserkühler-Prüfstands sowie Wärmewiderstandsmessungen an Kühlkörpern			Forschungsbericht  Projektleitung: Udo D. J. Gieseler, Gerhard Wiegleb  Stud. Mitarbeit: Christoph Hericks, Sebastian Stihl, Daniel Wiegand  Auftrag: MiNaCon GmbH, Herdecke  Zeitraum: 2015-2016				2016	31.07.2018	5														 	urn:nbn:de:hbz:dm13-18230			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1821	Bericht	published	deu			Folgen von Sanktionen im Bezug von Arbeitslosengeld II			Forschungsbericht  Projektleitung: Ute Fischer  Studentische und wissenschaftliche Hilfskräfte: Miriam Bornscheuer, Ariane Ibing, Martin Niggemann, Jan Ovelgönne, Jonas Schmeinck  Zeitraum: 2015  Förderung: Hochschulinterne Forschungsförderung  Projektpartner: Jobcenter, Weiterbildungsträger und Arbeitslosenzentren der Region				2016	31.07.2018	8														 	urn:nbn:de:hbz:dm13-18219			Angewandte Sozialwissenschaften	UrhG		         
1818	Bericht	published	deu			Umsatzsteuerliche Behandlung von Holdinggesellschaften in verschiedenen EU-Staaten			Forschungsbericht  Projektleitung: Joachim Eggers  Zeitraum: 2015  Förderung: Fachhochschule Dortmund, Forschungssemester				2016	31.07.2018	4														 	urn:nbn:de:hbz:dm13-18185			Wirtschaft	UrhG		         
1812	Bericht	published	deu			Szenische Hermeneutik	Untersuchung über die Deutungsinitiativen und Bedeutungsdauern in sozialen Handlungen		Forschungsbericht  Projektleitung: Ralf Bohn  Zeitraum: 2013-2015  Förderung: Eigenfinanzierung				2016		5														 	urn:nbn:de:hbz:dm13-18123			Design	UrhG		         
1810	Bericht	published	deu			Open iCare Assistant	offene intelligente Infrastruktur zur Unterstützung von Pflegediensten in der ambulanten und stationären Pflege		Forschungsbericht  Projektleitung: Christo Röhrig, Thomas Felderhoff  Wiss. Mitarbeit: Torben Bastert, Silke Bockhorn, Daniel Bonney, Aylin Celik, Marcel Gempf, Frank Künemund, Angela Lottis, Nicole Nennstiel, Norbert Nowak, Jan Oelker, Andreas Prösser, Daniel von Truczynski, Michael Wulf  Stud. Mitarbeit: Andreas Sutorma, Matthias Wawrzik, Christian Weinbörner  Kooperationspartner: FernUniversität in Hagen, Forschungsinstitut Technologie und Behinderung, Pflegedienst Hübenthal GmbH, SBO Senioreneinrichtungen Bochum gGmbH, Locate Solution GmbH, digitalSTROM AG, DÖRING Industrie Elektronik GmbH & Co. KG, Home and Life Care, devolo AG  Förderung: Europäische Fonds für regionale Entwicklung, Ziel 2 Programm				2016		5														 	urn:nbn:de:hbz:dm13-18106			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1794	Buch (Monographie)	published	deu			Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund/Band 2					Münster	Verlagshaus Monsenstein und Vannerdat	2016		191								978-3-95645-774-6						 				Informatik	UrhG		         
1773	Wissenschaftlicher Artikel	published	deu	Hütte, Mario; Langkau, Thomas		FH Dortmund - Entwicklung einer Lernplattform mit ILIAS							2016		1	ProLibris	21 (2016)	14	15					1430-7235					 1				Fachhochschule Dortmund	UrhG		         
