OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1148	Teil eines Buches (Kapitel)	published	eng	Zeps, A.; Schulz, Peter		Choosing the right processor core	an evaluation technique				Ulm	Hochschule Ulm	2014	2014	56	MPC-Workshop Juli 2014 : Tagungsband zum Workshop der Multiprojekt-Chip-Gruppe Baden-Württemberg, Workshop: Künzelsau Juli 2014													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1039	Teil eines Buches (Kapitel)	published	eng	Yi, Haiyan; Klingebiel, Katja		Contribution to an automotive variant-driven product variety framework	influencing factors and impacts				Miami	Production and Operations Management Society	2013	2013		Production and Operations Management Society (POMS Annual Conference) : 24, 2013, Denver/Colorado													 				Wirtschaft			         
1684	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Zadnepryanets, Maria		Explorative project management for innovative projects					Dortmund	Fachhochschule Dortmund	2016		11	International research conference 2016													 				Informatik			         
1689	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Wosniak, Janne; Hensen, Christian		Project management for small and midsize enterprises in the embedded system industry					Riga	University of Latvia	2016		7	Project management development - practice and perspectives : fifth international scientific conference on project management in the Baltic countries, April 14-15, 2016, Riga, University of Latvia													 				Informatik			         
1683	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Telgmann, Lena		Systems engineering for metropolitan mobility and energy - RuhrValley					Dortmund	Fachhochschule Dortmund	2016		13	International research conference 2016													 				Informatik			         
1978	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Strumberg, Jörn; Knirr, Matthias; Fortenbacher, Christian; Schier, Wernfried		Online measurement in biogas fermenters for automated design control					Piscataway, NJ	IEEE	2015	2015	7	2015 International conference on smart grid and clean energy technologies - ICSGCE 2015 : Otober 20-23, 2015, Offenburg, Germany : proceedings		56	61										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1678	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Schulz, Peter; Knirr, Matthias		Flexible and controllable ORC turbine for smart energy systems					Piscataway, NJ	IEEE	2016			2016 IEEE International Energy Conference (ENERGYCON)													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1957	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Otegi Olaso, José Ramon; Bushuyev, Sergey		Master level education in project management	the EuroMPM model				Piscataway, NJ	IEEE	2017	2017	7	The crossing point of intelligent data acquisition & advanced computing systems and east & west scientists : IDAACS'2017 : proceedings of the 2017 IEEE 9th International Conference on Intelligent Data Aquisition and Advanced Computing Systems: Technology		836	842										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1974	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Nuseibah, Ala		A projectized path towards an effective industry-university cluster: Ruhrvalley					Piscataway, NJ	IEEE	2017	2017	9	Computer science and information technologies : proceedings of the XIIth International and Scientific Conference CSIT 2017 : 05-08 September 2017, Lviv, Ukraine		123	131										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2827	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Nuseibah, Ala		Application enablement providers in the Internet of Things					Piscataway, NJ	IEEE	2018		7	The crossing point of intelligent data acquisition & advanced computing systems and East & West scientists : IDAACS-SWS 2018 : proceedings of the 2018 IEEE 4th International Symposium on Wireless Systems within the International Conferences on Intelligent Data Acquisition and Advanced Computing Systems (IDAACS-SWS) : September 20-21, 2018, Lviv, Ukraine		117	124										 				Informatik			         
