OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1080	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		"Wenn einer eine Reise tut "	Kommentar, Voice-Over und Untertitelung im Filmgenre Reisereportage				Hamburg	Kovač	2009	2009	16	Foreign language movies - dubbing vs. subtitling : lost in translation or not?													 				Wirtschaft		Reihe: Schriftenreihe Schriften zur Medienwissenschaft, Bd. 22	         
690	Wissenschaftlicher Artikel	published	mul	Schröpf, Ramona		Amélie Nothomb: Antéchrista	ab Jahrgangsstufe 1						2010	2010	11	Französisch betrifft uns								1869-165X					 5				Wirtschaft			         
1093	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Bahnhofskiosk vs. World Wide Web	Strategien der Lesergewinnung in Print- und Online-Medien im deutsch-französischen Vergleich				Frankfurt am Main	Lang	2013	2013	20	Medien als mittel urbaner Kommunikation : kontrastive Perspektiven Französisch - Deutsch													 				Wirtschaft		Reihe: Sprache - Kultur - Gesellschaft, Bd. 12	         
594	Wissenschaftlicher Artikel	published	deu	Schröpf, Ramona		Bedeutung der Fachsprachendidaktik für die Übersetzerausbildung	welche Kompetenzen brauchen Übersetzer?						2009	2009		MDÜ : Fachzeitschrift für Übersetzer und Dolmetscher													 4				Wirtschaft			         
596	Wissenschaftlicher Artikel	published	mul	Schröpf, Ramona; Gueye, El Hadji Djibril		Cohabitation du français avec les langues nationales	ab Jahrgangsstufe 1						2010	2010		Französisch betrifft uns								1869-165X					 4				Wirtschaft			         
1362	Buch (Monographie)	published	deu	Schröpf, Ramona		Die fabelhafte Welt der Untertitelung	Übersetzungsstrategien und kulturbedingte Probleme im Sprachenpaar Französisch - Deutsch				Saarbrücken	VDM Verlag	2008		XV, 151								978-3-8364-4643-3						 				Wirtschaft			         
1091	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Die rhetorischen Dimensionen der Konnektoren in Fernsehinterviews	eine kontrastive Studie Spanisch - Deutsch				Stuttgart	Ibidem-Verlag	2012	2012	16	Contrastivica : aktuelle Studien zur kontrastiven Linguistik Deutsch-Spanisch-Portugiesisch													 				Wirtschaft		Reihe: Romanische Sprachen und ihre Didaktik, Bd. 38	         
1083	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Die Übertragung fremdsprachiger O-Töne in den Nachrichten - eine authentische Übersetzung?	Überlegungen zu einer medienlinguistisch orientierten Translationswissenschaft				Berlin	Frank & Timme	2011	2011	566	En las viertentes de la traducción e interpretación del/al alemán													 				Wirtschaft		Reihe: TransÜD, Bd. 42	         
1089	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Escribir para el oído - Schreiben fürs Hören	eine kontrastive Untersuchung ausgewählter medienrhetorischer Charakteristika in den Fernsehnachrichten als Beitrag zu einer linguistisch orientierten komparativen Journalismusforschung				Frankfurt am Main	Peter Lang	2012	2012	14	Sprache - Rhetorik - Translation : Festschrift für Alberto Gil zu seinem 60. Geburtstag													 				Wirtschaft			         
1085	Teil eines Buches (Kapitel)	published	spa	Schröpf, Ramona		Estructuras argumentativas en textos multilingües de mass media y su relevancia traductológica	un estudio comparativo del francés, español y alemán				Madrid	Iberoamericana	2011	2011	22	Marcadores del discurso : de la descripción a la definición													 				Wirtschaft		Reihe: Lingüística iberoamericana, Bd. 45	         
