OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3029	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine; Schorsch, Melanie		Polizeiliche Risikoprognose-Manuale im (Jugend-)Strafverfahren							2021	11.05.2021	5	Zeitschrift für Jugendkriminalrecht und Jugendhilfe	32 (2021)	26	31					1612-1864					 1				Angewandte Sozialwissenschaften	UrhG		         
3154	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine; Feest, Johannes; Schorsch, Melanie		Corona im Justiz- und Maßregelvollzug							2021	17.01.2022	16	Vorgänge: Zeitschrift für Bürgerrechte und Gesellschaftspolitik	2021	5	21					0507-4150					 2				Angewandte Sozialwissenschaften	UrhG		         
2643	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine; Burkhardt, Sven-Uwe		Anmerkung zu einer Entscheidung des BVerfG, Beschluss vom 24.07.2017 (2 BvR 1487/17)	Zur Frage der Verfassungsgemäßheit des § 58a AufenthG						2017		1	Informationsbrief Ausländerrecht (InfAusIR)	39 (2017)	436	437					0174-2108					 				Angewandte Sozialwissenschaften			         
558	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine		Rechtsberatung für Gefangene im Jugendvollzug							2015	2015	6	Zeitschrift für Jugendkriminalrecht und Jugendhilfe	26 (2015)							1612-1864					 4				Angewandte Sozialwissenschaften			         
559	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine		Rechtsberatung für Gefangene als Legal Clinic	Vorstellung eines seit über 3 Jahren existierenden Praxisprojekts an der Universität Bremen						2013	2013	6	Studere : Rechtszeitschrift der Universität Potsdam													 11				Angewandte Sozialwissenschaften			         
560	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine		Kontrolle des Strafvollzugs durch unabhängiges Monitoring und die Prävention von Folter und unmenschlicher oder erniedrigender Behandlung oder Strafe							2014	2014	7	Forum Strafvollzug	63 (2014)							1865-1534					 6				Angewandte Sozialwissenschaften			         
966	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Ausweisung	Doppelbestrafung für Ausländer				Frankfurt am Main	Fischer-Taschenbuch-Verlag	2011	2011	4	Grundrechte-Report 2011													 				Angewandte Sozialwissenschaften			         
981	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		What works?	Auseinandersetzung mit den Möglichkeiten und Grenzen wissenschaftlich fundierter Kriminalprävention				Weinheim	Beltz Juventa	2014	2014	16	Kriminologie und soziale Arbeit : ein Lehrbuch													 				Angewandte Sozialwissenschaften			         
1050	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Punitivität im Aufenthaltsrecht für MigrantInnen	eine Einschätzung aus juristischer Sicht				Wiesbaden	VS, Verlag für Sozialwissenschaften	2011	2011	16	Gerechte Ausgrenzung? : Wohlfahrtsproduktion und die neue Lust am Strafen													 				Angewandte Sozialwissenschaften			         
1079	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Migrationsrechtliche Grundlagen					Berlin	Cornelsen	2015	2015	42	Teach the teacher : Leitfaden zum Unterricht mit neu zugewanderten Schüler/-innen im berufsbildenden Schulsystem ; Informationen und Hilfestellung für berufsbildende Schulen													 				Angewandte Sozialwissenschaften			         
