OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1358	Buch (Monographie)	published	deu	Köhler, Norma		Biografische Theaterarbeit zwischen kollektiver und individueller Darstellung	ein theaterpädagogisches Modell				München	Kopaed	2009		215								978-3-86736-316-7						 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 16 ; zugleich Dissertation an der Universität Hildesheim, 2008	         
1306	Buch (Monographie)	published	deu	Toprak, Ahmet; Nowacki, Katja		Gewaltphänomene bei männlichen, muslimischen Jugendlichen mit Migrationshintergrund und Präventionsstrategien	Expertise im Auftrag des Bundesministeriums für Familie, Senioren, Frauen und Jugend				Berlin	Bundesministerium für Familie, Senioren, Frauen und Jugend	2010		29														 				Angewandte Sozialwissenschaften		nur als elektronische Ressource, Expertise im Auftrag des Bundesministeriums für Familie, Senioren, Frauen und Jugend	         
1356	Buch (Monographie)	published	deu	Kotthaus, Jochem		Kindeswohl und Kindeswille in der Jugendhilfe	zur Beteiligung von Kindern an Entscheidungen in den erzieherischen Hilfen am Beispiel von Fremdunterbringungen entsprechend § 33 SGB VII				Münster	Verlagshaus Monsenstein und Vannerdat	2010		223								978-3-86991-028-4						 				Angewandte Sozialwissenschaften		Reihe MV-Wissenschaft; zugleich Dissertation an der Universität Wuppertal, 2008	         
1305	Buch (Monographie)	published	deu	Toprak, Ahmet		Integrationsunwillige Muslime?	ein Milieubericht				Freiburg im Breisgau	Lambertus	2010		181								3-7841-1959-X						 				Angewandte Sozialwissenschaften			         
1390	Buch (Monographie)	published	deu	Sting, Wolfgang; Köhler, Norma; Khuon, Ulrich	Sting, Wolfgang; Köhler, Norma; Hoffmann, Klaus	Irritation und Vermittlung	Theater in einer interreligiösen und multikulturellen Gesellschaft				Berlin	LIT-Verlag	2010		II, 229								978-3-643-10065-8						 				Angewandte Sozialwissenschaften		Reihe: Scena - Beiträge zu Theater und Religion, Bd. 4	         
1328	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Sprache in Bewegung	psychomotorische Perspektiven in Förderung, Therapie, Bildung				Lemgo	Verlag Aktionskreis Psychomotorik	2011		214								978-3-9813064-2-2						 				Angewandte Sozialwissenschaften			         
1359	Buch (Monographie)	published	deu	Günder, Richard		Praxis und Methoden der Heimerziehung	Entwicklungen, Veränderungen und Perspektiven der stationären Erziehungshilfe				Freiburg im Breisgau	Lambertus	2011		419								978-3-7841-1995-3						 				Angewandte Sozialwissenschaften		4., völlig neu überarbeitete und ergänzte Auflage	         
47	Buch (Monographie)	published	deu	El-Mafaalani, Aladin; Toprak, Ahmet		Muslimische Kinder und Jugendliche in Deutschland			Über Muslime wird derzeit viel diskutiert. Dieses Buch reiht sich in die vielschichtige Integrationsdebatte ein. Durch einen problemorientierten Zugriff ist es insbesondere für all jene von Interesse sein, die sich professionell oder ehrenamtlich im Bereich Migration und Integration engagieren. Es werden Kindheit und Jugend in traditionell-muslimischen Milieus durchleuchtet. Auf der Grundlage der Analyse der Sozialisationsbedingungen in Deutschland geborener Migrantenkinder folgen Darstellungen, die für eine migrations- und ungleichheitssensible pädagogische Praxis von Relevanz sind.		Sankt Augustin ; Berlin	Konrad-Adenauer-Stiftung e. V.	2011		199														 	urn:nbn:de:hbz:dm13-478			Angewandte Sozialwissenschaften	UrhG		         
1308	Buch (Monographie)	published	deu	Müller-Pelzer, Werner		Interkulturelle Situationen - Verstrickung und Entfaltung	die Perspektive der Neuen Phänomenologie				Göttingen	Cuvillier	2012		243								978-3-9540420-6-7						 				Angewandte Sozialwissenschaften		1. Auflage	         
1309	Buch (Monographie)	published	deu	Toprak, Ahmet; Nowacki, Katja		Muslimische Jungen - Prinzen, Machos oder Verlierer?	ein Methodenhandbuch				Freiburg im Breisgau	Lambertus	2012		179								978-3-7841-2069-0						 				Angewandte Sozialwissenschaften			         
