OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
456	Wissenschaftlicher Artikel	published	deu	Textor, Annette; Kastirke, Nicole		"Voll krass, Alter!"	Identitätsentwicklung von Schülern mit und ohne Migrationshintergrund						2009	2009	6	Unsere Jugend : die Zeitschrift für Studium und Praxis der Sozialpädagogik	61 (2009)							0342-5258					 3				Angewandte Sozialwissenschaften			         
461	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Es naht der Untergang des Abendlandes	wie erziehen, wenn das Ende der Welt droht?						2009	2009	13	Sozialwissenschaftliche Literatur-Rundschau : Zeitschrift für Sozialarbeit, Sozialpädagogik, Sozialpolitik und Gesellschaftspolitik								0175-6559					 58				Angewandte Sozialwissenschaften			         
463	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Kinder in Ersatzfamilien	35 Jahre nach dem Beginn des modernen Pflegekinderwesens						2009	2009	14	Neue Praxis	39 (2009)							0342-9857					 4				Angewandte Sozialwissenschaften			         
464	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Eine schwierige Beziehung neu denken	die Soziale Arbeit muss lernen, Religionen besser zu verstehen - zum eigenen Nutzen						2009	2009	4	Sozial extra : Zeitschrift für soziale Arbeit	33 (2009)							0341-7069					 07. Aug				Angewandte Sozialwissenschaften			         
579	Wissenschaftlicher Artikel	published	deu	Günder, Richard; Müller-Schlotmann, Richard M. L.; Reidegeld, Eckart		Reaktionen auf unerwünschtes Verhalten in der Stationären Erziehungshilfe							2009	2009	12	Unsere Jugend : die Zeitschrift für Studium und Praxis der Sozialpädagogik	61 (2009)							0342-5258					 1				Angewandte Sozialwissenschaften			         
475	Wissenschaftlicher Artikel	published	eng	Nowacki, Katja; Schoelmerich, A.		Growing up in foster families or institutions	attachment representation and psychological adjustment of young adults						2010	2010	16	Attachment and human development	12 (2010)							1461-6734					 6				Angewandte Sozialwissenschaften			         
481	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Männlichkeitsbilder und Gewalt	straffällige Jugendliche mit Migrationshintergrund						2010	2010	3	K 3 : das Magazin des Kreisjugendring München-Stadt													 6				Angewandte Sozialwissenschaften			         
457	Wissenschaftlicher Artikel	published	deu	Holtbrink, Laura; Kastirke, Nicole; Kathöfer, Sven		Kevin ist keine Diagnose, Kevin ist ein Vorurteil!	Ergebnisse einer quantitativen Studie zur Verteilung von Kindernamen in Fällen ambulanter und stationärer Erziehungshilfe						2010	2010	12	Sozialmagazin	35 (2010)							0340-8469					 11				Angewandte Sozialwissenschaften			         
460	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Pädagogik und Demokratie							2010	2010	6	Sozialwissenschaftliche Literatur-Rundschau : Zeitschrift für Sozialarbeit, Sozialpädagogik, Sozialpolitik und Gesellschaftspolitik								0175-6559					 61				Angewandte Sozialwissenschaften			         
445	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		"Der Bäcker backt, der Maler malt, der Pfleger ..."	soziologische Überlegungen zum Zusammenhang von Professionalität und Wertschätzung in der Kranken- und Altenpflege						2010	2010	14	Arbeit : Zeitschrift für Arbeitsforschung, Arbeitsgestaltung und Arbeitspolitik	19 (2010)							0941-5025					 4				Angewandte Sozialwissenschaften			         
