OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1262	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Sterben					Weinheim	Beltz	2014	2014	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8474					 6/2014				Angewandte Sozialwissenschaften			         
1519	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2014			Ausgabe 1/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 1	urn:nbn:de:hbz:dm13-15195			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1520	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2014			Ausgabe 2/2014 der fh-presse				2014	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 2	urn:nbn:de:hbz:dm13-15207			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1521	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2014			Ausgabe 3/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 3	urn:nbn:de:hbz:dm13-15219			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1522	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2014			Ausgabe 4/2014 der fh-presse				2014	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 4	urn:nbn:de:hbz:dm13-15227			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1523	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2014			Ausgabe 5/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 5	urn:nbn:de:hbz:dm13-15230			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1524	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2014			Ausgabe 6/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 6	urn:nbn:de:hbz:dm13-15241			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1462	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0114			Forschungsmagazin ORANGE für das Jahr 2014		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2014	06.02.2018	66	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2014							1862-4642					 1	urn:nbn:de:hbz:dm13-14628			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1724	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2014			Rektoratsbericht für das Jahr 2014				2014	19.02.2018	108		2014												 	urn:nbn:de:hbz:dm13-17247			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1739	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2013-2014			Grund- und Strukturdaten für die Jahre 2013-2014				2014	13.03.2018	94		2013_2014												 2013/2014	urn:nbn:de:hbz:dm13-17397			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
