OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1315	Buch (Monographie)	published	deu	Steinbeck, Katharina; Kastirke, Nicole		Zwei Mütter, zwei Väter	über die Besonderheiten in einem normalen Familienalltag				Herbolzheim	Centaurus	2014		82								978-3-86226-261-8						 				Angewandte Sozialwissenschaften		Reihe: Gender and Diversity, Bd. 14	         
1351	Buch (Monographie)	published	eng	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Ambulant sanctions as an alternative to imprisonment in the European Union?					Sofia	Center for the Study of Democracy	2014		120								978-954-477-220-8						 				Angewandte Sozialwissenschaften			         
1291	Buch (Monographie)	published	deu	Kotthaus, Jochem		FAQ Wissenschaftliches Arbeiten	für Studierende der Sozialen Arbeit				Opladen	Budrich	2014		223								978-3-8252-4137-7						 				Angewandte Sozialwissenschaften			         
1295	Buch (Monographie)	published	deu	Görtz, Marcus; Hesseler, Martin; Hoffmann, Ralf		Arbeiten mit dem Windows Client von Microsoft Dynamics NAV 2013 R/2	Fallstudie mit Übungsaufgaben, Anleitungen und Kontrollfragen				Norderstedt	Books on Demand	2014		214								978-3-7357-8560-2						 				Informatik		Reihe: Angewandte Informatik	         
1329	Buch (Monographie)	published	deu	Kosmann, Marianne; von Gottberg, Joachim; Kotthaus, Jochem	Kotthaus, Jochem	Sexuelle Gewalt im Film					Weinheim	Beltz Juventa	2014		332														 				Angewandte Sozialwissenschaften			         
1316	Buch (Monographie)	published	mul	Müller-Pelzer, Werner; Witte, Arnd; Röseberg, Dorothee	Müller-Pelzer, Werner	Selbstevaluation interkultureller Erfahrungen					Göttingen	Cuvillier	2014		282								978-3-95404-620-1						 				Angewandte Sozialwissenschaften		Beiträge teilweise Deutsch, teilweise Englisch, teilweise Französisch ; Sammelband der Beiträge des Forschungsateliers, das im September 2012 mit Unterstützung der Deutsch-Französischen Hochschule am FB Wirtschaft stattgefunden hat	         
1317	Buch (Monographie)	published	deu	Oechler, Melanie; Schmidt, Holger; Riekmann, Wibke	Oechler, Melanie; Schmidt, Holger	Empirie der Kinder- und Jugendverbandsarbeit	Forschungsergebnisse und ihre Relevanz für die Entwicklung von Theorie, Praxis und Forschungsmethodik				Wiesbaden	Springer VS	2014		309								978-3-658-01474-2						 				Angewandte Sozialwissenschaften			         
1318	Buch (Monographie)	published	deu	Schmidt, Holger		"Das Gesetz bin ich"	Verhandlungen von Normalität in der sozialen Arbeit				Wiesbaden	Springer VS	2014		504								978-3-658-03826-7						 				Angewandte Sozialwissenschaften		zugl. Dissertation an der Technischen Universität Dortmund, 2013	         
1319	Buch (Monographie)	published	deu	Streblow, Claudia		Schulsozialarbeit und Lebenswelten Jugendlicher	ein Beitrag zur dokumentarischen Evaluationsforschung				Opladen	ed. Recherche	2014		343								978-3-86649-310-0						 				Angewandte Sozialwissenschaften		Reihe: Edition Recherche	         
1320	Buch (Monographie)	published	deu	Toprak, Ahmet		Türkeistämmige Mädchen in Deutschland	Erziehung - Geschlechterrollen - Sexualität				Freiburg im Breisgau	Lambertus	2014		214								978-3-7841-2450-6						 				Angewandte Sozialwissenschaften			         
