OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2154	Bericht	published	deu			Darf's ein bisschen mehr sein?	vom konfigurierten Modell zum fertigen Produkt		Forschungsbericht  Projektleitung: Sabine Sachweh  Wiss. Mitarbeit: Robin Bork, Christopher Brink, Martin Peters  Kooperationspartner: ISIS IC GmbH, Wesel; Itemis AG, Lünen; Universität Paderborn  Zeitraum: 2009-2012  Förderung: Bundesministerium für Bildung und Forschung (BMBF) IngenieurNachwuchs 2009				2011	21.06.2019	3														 	urn:nbn:de:hbz:dm13-21541			Informatik	UrhG		         
2151	Bericht	published	deu			LOFT - Lokalisierung von fahrerlosen Transportfahrzeugen mit nanaLOC-Funktechnologie			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Julian Lategahn, Marcel Müller, Lars Telle  Zeitraum: 2009-2011  Förderung: FH-EXTRA 2009  Partner: Fraunhofer Institut für Materialfluss und Logistik, Nanotron Technologies GmbH				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21510			Informatik	UrhG		         
2152	Bericht	published	deu			OmniRob - Funklokalisierung eines omnidirektionalen Roboters mit Mecanum-Antrieb			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Daniel Heß, Frank Künemund, Christopher Kirsch  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21527			Informatik	UrhG		         
2153	Bericht	published	deu			safe@home - technische Unterstützung für ein sicheres Leben Zuhause			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Torben Bastert, Angela Lottis, Lukas Mewes  Zeitraum: 2011-2012  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21531			Informatik	UrhG		         
2148	Bericht	published	deu			AIKA : Aufbau des Forschungsprogramms INKA			Forschungsbericht  Projektleitung: Andrea Kienle  Stud. Mitarbeit: Philipp Schlieker-Steens, Christian Schlösser  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	1														 	urn:nbn:de:hbz:dm13-21482			Informatik	UrhG		         
2149	Bericht	published	deu			Optische Analyse des Achillessehnenreflexes			Forschungsbericht  Projektleitung: Markus Kukuk  Stud. Mitarbeit: Sarah Pagliardini (2D), Meik Frischke (3D)  Zeitraum: seit 2011  Förderung: Land NRW: FH-BASIS 2010, Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	3														 	urn:nbn:de:hbz:dm13-21497			Informatik	UrhG		         
2150	Bericht	published	deu			Biomedizinische Bildanalyse			Forschungsbericht  Projektleitung: Hans-Gerd Lipinski  Wiss. Mitarbeit: André Bernardini(Promotionsstipendiat der FH Dortmund), Pascal Behnel, Sven Olaf Lüttmann, Dominic Swarat, Jan Hendrik Terjung, Thorsten Wagner  Externe Mitarbeit: Michael Granseier, Bochum, Mohamad Habes, Greifswald, Christian Imhäuser, Essen, Darius Schippritt, Hamburg, Bastian Thiering, Lingen  Zeitraum: 2009–2011  Förderung: Bundesministerium für Wissenschaft und Forschung (BMBF); Ministerium für Innovation, Wissenschaft und Forschung des Landes Nordrhein-Westfalen (MiWF); Europäischer Fond für regionale Entwicklung (EFRE); FH-EXTRA 2009; Fachhochschule Dortmund Forschungsbudget; Land NRW: Geräteprogramm  Projektpartner Forschungsinstitute: IBE (Münster), IUTA (Duisburg), FZJ (Jülich)  Industriepartner: PartikelAnalytik GmbH (Frechen); Visus TT GmbH (Bochum); NanoGEM-Konsortium (BASF, Ludwigshafen); Bayer TS, Bayer MS, Leverkusen; BAuA, Berlin; BfR, Berlin; IGF, Bochum; ItN, Saarbrücken; WWU, Münster; Uni Jena; Uni d. Saarlandes, Saarbrücken; TU München  Promotionspartner: Uni Duisburg-Essen(Institut für Molekularbiologie, Institut für Physiologie, Radiologische Universitätsklinik/E. Hahn-Institut, Nuklearmedizinische Universitätsklinik), Uni Witten/Herdecke (Grönemeyer-Institut für Mikrotherapie)				2011	21.06.2019	3														 	urn:nbn:de:hbz:dm13-21509			Informatik	UrhG		         
2127	Bericht	published	deu			Terminologieserver auf Basis von CTS2			Forschungsbericht  Projektleitung: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Wiss. Mitarbeit: Robert Mützner, Mathias Aschhoff, Bernhard Rimatzki  Zeitraum: 2009– 2010  Förderung: Bundesministerium für Gesundheit (BMG)				2011	26.04.2019	2														 	urn:nbn:de:hbz:dm13-21276			Informatik	UrhG		         
2128	Bericht	published	deu			Wissensmanagementplattform für Gesundheitseinrichtungen WMPmed			Forschungsbericht  Projektleitung: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Zeitraum: 2008  Förderung: Fachhochschule Dortmund, Forschungssemester				2011	23.04.2019	2														 	urn:nbn:de:hbz:dm13-21283			Informatik	UrhG		         
2126	Bericht	published	deu			Kollaborationsumgebung für die Entwicklung von semantischen Bezugssystemen			Forschungsbericht  Projektleitung: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Zeitraum: 2009-2010  Förderung: Bundesministerium für Gesundheit (BMG)				2011	23.04.2019	2														 	urn:nbn:de:hbz:dm13-21261			Informatik	UrhG		         
