OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
519	Wissenschaftlicher Artikel	published	deu	Faix, Axel		Die Wertkette als Methode zur Gestaltung	Technologietransfer aus Sicht von Forschungsinstituten						2013	2013	6	Wissensmanagement : Zeitschrift für Innovation	19 (2013)							0947-9546					 5				Wirtschaft			         
546	Wissenschaftlicher Artikel	published	deu	Faix, Axel		Ideen brauchen Freiräume	IHK-InnoMonitor: Konzentration auf maßgebliche Prioritäten macht Innovationsmanagement nachhaltig erfolgreich						2015	2015	1	Ruhr Wirtschaft : das regionale Unternehmermagazin								0343-1452					 11				Wirtschaft			         
547	Wissenschaftlicher Artikel	published	deu	Büchler, Jan-Philipp; Faix, Axel		Innovation ist messbar							2015	2015	2	Ruhr Wirtschaft : das regionale Unternehmermagazin								0343-1452					 1				Wirtschaft			         
1043	Teil eines Buches (Kapitel)	published	deu	Faix, Axel		Stärkung der Beziehung zwischen Wirtschaft und Wissenschaft	ein systematischer Ansatz zur Gestaltung des Technologietransfers aus Sicht außeruniversitärer Forschungseinrichtungen				Frankfurt am Main	PL Academic Research	2015	2015	16	Innovationserfolg : Management und Ressourcen systematisch gestalten													 				Wirtschaft			         
1044	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		Erfolgsfaktor Innovationsmanagement	Ergebnisse des IHK-InnoMonitor 2014				Frankfurt am Main	PL Academic Research	2015	2015	32	Innovationserfolg : Management und Ressourcen systematisch gestalten													 				Wirtschaft			         
1045	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		Vermarktung von Innovationen	Analyse und Konsequenzen produktbezogener Kontingenzfaktoren				Frankfurt am Main	PL Academic Research	2015	2015	30	Innovationserfolg : Management und Ressourcen systematisch gestalten													 				Wirtschaft			         
1046	Teil eines Buches (Kapitel)	published	deu	Faix, Axel		Koordination zwischen Marketing und F&E	empirische Analyse auf Basis der Erhebungen des IHK-InnoMonitor 2014				Frankfurt am Main	PL Academic Research	2015	2015	18	Innovationserfolg : Management und Ressourcen systematisch gestalten													 				Wirtschaft			         
1349	Buch (Monographie)	published	deu	Büchler, Jan-Philipp; Faix, Axel; Schroiff, Hans-Willi	Büchler, Jan-Philipp; Faix, Axel	Innovationserfolg	Management und Ressourcen systematisch gestalten				Frankfurt am Main	PL Academic Research	2015		280								978-3-631-66177-2						 				Wirtschaft		Reihe: Markt- und Innovationsmanagement, Bd. 10	         
1638	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		Kontingenzansatz zur integrierten Planung der internationalen Innovationsvermarktung					Berlin	epubli	2016		22	Yearbook of Market Entry Advisory 2016 : Communication in International Business													 				Wirtschaft			         
1617	Buch (Monographie)	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015				Dortmund	Fachhochschule Dortmund	2016		10														 				Wirtschaft		Reihe: Forschungsberichte zum Innovationsmanagement; E-Book	         
