OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2681	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträglicher Einbau von Weißen Wannen in den Gebäudebestand							2018		10	Beton- und Stahlbetonbau	113 (2018)	129	139					0005-9900					 S1				Architektur			         
2682	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Planung und Ausführung von Fugen und Fugenabdichtungssystemen für WU-Konstruktionen							2018		16	Beton- und Stahlbetonbau	113 (2018)	83	99					0005-9900					 S1				Architektur			         
2679	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträglich erstellte druckwasserdichte Keller aus Beton							2018		9	Bauen + : Energie, Brandschutz, Bauakustik und Gebäudetechnik	4 (2018)	33	42					2363-8125					 2				Architektur			         
2680	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträgliche Abdichtung von Rissen und Fugen bei WU-Konstruktionen im Gebäudebestand - Teil 2: Abdichtungsverfahren in der Praxis							2018		8	Bausubstanz : Zeitschrift für nachhaltiges Bauen, Bauwerkserhaltung und Denkmalpflege	9 (2018)	26	34					2190-4278					 2				Architektur			         
2675	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser richtig ausgeführt	Planung - Anforderungen - Bauausführung - Schwachstellen - Fehlervermeidung						2018		12	Der Bausachverständige	14 (2018)	20	32					1614-6123					 Sondernr				Architektur			         
2673	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Abdichten von Fugen in Beton mit Fugenbändern - die neue Anwendungsnorm DIN 18197	Fugenbänder fachgerecht geplant, ausgewählt, gefügt und eingebaut						2018		15	Beton- und Stahlbetonbau	113 (2018)	385	400					0005-9900					 5				Architektur			         
2677	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtungssysteme für WU-Bauwerke	Wasserundurchlässige Bauwerke aus Beton : Abdichtungssysteme - Wirkungsprinzip - Einsatzbereiche - Anwendungsbedingungen - Verwendbarkeitsnachweise - Chancen und Risiken						2018		11	Der Bausachverständige	14 (2018)	53	64					1614-6123					 Sondernr				Architektur			         
2674	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauen mit Elementwänden bei drückendem Wasser	Planung - Regelwerke - Abdichtung - Bauausführung - typische Fehler						2018		12	Beton- und Stahlbetonbau	113 (2018)	116	128					0005-9900					 S1				Architektur			         
2532	Wissenschaftlicher Artikel	published	deu	Becker, H.-R.; Filusch, Sebastian; Frisch, Jan; Hohmann, Rainer; Horstmann, Michael; Kiltz, Denis; Krell, Jürgen; Krause, Hans-Jürgen; Zitzelsberger, Thomas		Wasserundurchlässige Bauwerke aus Beton	Empfehlungen für die Zusammenarbeit von Bauherr, Planer, Fachplaner und Ausführenden						2018		10	Der Bausachverständige	14 (2018)	19	29					1614-6123					 3				Architektur			         
1544	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Planmäßige Verpressung von Rissen und Sanierung von schadhaften Bauwerken	Teil 1: Verpressung von Rissen, Arbeits- und Stoßfugen bei WU-Konstruktionen						2016		7	Der Bausachverständige	12 (2016)							1614-6123					 1				Architektur			         
633	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträgliche Abdichtung undichter Fugen	wasserundurchlässige Bauwerke aus Beton						2006	2006	15	Beton- und Stahlbetonbau	101 (2006)							0005-9900					 12				Architektur			         
632	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer; Tetz, Christoph; Dahmen, Heinz-Peter		Innenwannen aus Beton als nachträgliche Abdichtung vernässter Keller im drückenden Grundwasser							2008	2008	1	Beton- und Stahlbetonbau	103 (2008)							0005-9900					 5				Architektur			         
631	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Die besondere Herausforderung	nachträglich erstellte druckwasserdichte Innenwannen aus Beton						2014	2014		Bauen im Bestand B+B	37 (2014)							2190-9504					 4				Architektur			         
630	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung bei Ortbeton- und Elementwandkonstruktionen	Planung, Ausbildung und Vermeidung von Fehlern						2013	2013	14	DBV-Heft : Heftreihe Deutscher Beton- und Bautechnik-Verein e.V. WU-Bauweisen - Weiße Wannen und Weiße Dächer													 28				Architektur			         
629	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Planung und Ausführung von Elementwänden bei drückendem Wasser							2014	2014	15	Beton- und Stahlbetonbau	109 (2014)							1437-1006					 S1				Architektur			         
628	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenausbildung und -abdichtung bei wasserundurchlässigen Bauwerken aus Beton							2005	2005	15	Beton-Informationen	45 (2005)							0170-9283					 3/4				Architektur			         
627	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Keine Dichtigkeit ohne Sorgfalt							2009	2009	6	Der Bausachverständige	5 (2009)							1614-6123					 1				Architektur			         
626	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser	Chance oder Risiko?; Teil 1: Anforderungen an das Bauen mit Elementwänden						2011	2011	5	Der Bausachverständige	7 (2011)							1614-6123					 1				Architektur			         
625	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser	Chance oder Risiko?; Teil 2: Typische Fehler beim Bauen mit Elementwänden						2011	2011	7	Der Bausachverständige	7 (2011)							1614-6123					 2				Architektur			         
624	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Ein undurchdringlicher Schleier							2013	2013		Bauen im Bestand B+B	36 (2013)							2190-9504					 6				Architektur			         
623	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Anschluss gesucht? - und gefunden!							2011	2011		Bauen im Bestand B+B	34 (2011)							2190-9504					 2				Architektur			         
622	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Wollen Sie es wasserundurchlässig oder richtig dicht?							2011	2011		Bauen im Bestand B+B	34 (2011)							2190-9504					 1				Architektur			         
621	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträglich erstellte druckwasserdichte Keller aus Beton							2011	2011	6	Bausubstanz : Zeitschrift für nachhaltiges Bauen, Bauwerkserhaltung und Denkmalpflege	2 (2011)							2190-4278					 1				Architektur			         
620	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Wasserdruckhaltende Innenwannen aus Beton im Gebäudebestand	Teil 2						2011	2011		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 5				Architektur			         
619	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Wasserdruckhaltende Innenwannen aus Beton im Gebäudebestand	Teil 1						2011	2011		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 4				Architektur			         
618	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Dicht im zweiten Anlauf	Serie Abdichtung, Teil 3						2011	2011	6	Bauen im Bestand B+B	34 (2011)							2190-9504					 3				Architektur			         
617	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung für WU-Bauwerke	wasserundurchlässige Bauwerke aus Beton; Abdichtungssysteme - Verwenbarkeitsnachweise - Chancen und Risiken						2011	2011	6	Der Bausachverständige	7 (2011)							1614-6123					 4				Architektur			         
616	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauschaden	Schäden an weißen Wannen; undichte Fugen und ihre nachträgliche Abdichtung						2006	2006	2	DAB Deutsches Architektenblatt, Ausgabe Baden-Württemberg	38 (2006)							0012-1215					 2				Architektur			         
615	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Auswahl und Planung von Fugenabdichtungssystemen für WU-Konstruktionen							2014	2014	19	Beton- und Stahlbetonbau	109 (2014)							1437-1006					 S1				Architektur			         
