OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1322	Dissertation	published	deu	Boecker, Michael		Erfolg in der sozialen Arbeit	im Spannungsfeld mikropolitischer Interessenkonflikte				Wiesbaden	Springer VS	2015		267								978-3-658-07346-6						 				Angewandte Sozialwissenschaften		Dissertation an der Fakultät Erziehungswissenschaft und Soziologie der Technischen Universität Dortmund	         
442	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Pegida	eine Bewegung wirft Fragen auf						2015	2015	2	Gegen Vergessen - Für Demokratie : Informationen für Mitglieder, Freunde und Förderer von Gegen Vegessen - Für Demokratie e. V.													 85				Angewandte Sozialwissenschaften			         
1591	Buch (Monographie)	published	deu	Borstel, Dierk; Heinz, Elise; Luzar, Claudia		Demokratieentwicklung in Vorpommern	Analyse und Checkliste für die Praxis				Münster	MV-Wissenschaft	2015		158								978-3-95645-676-3						 				Angewandte Sozialwissenschaften			         
473	Wissenschaftlicher Artikel	published	deu	Böwer, Michael; Kotthaus, Jochem		Es kommt doch immer so, wie man es denkt - auch wenn es anders kommt, als man denkt	eine Replik auf Christian Reutlingers Spiel mit den Zukünften der Sozialen Arbeit						2015	2015	5	Soziales Kapital								2070-3481					 14				Angewandte Sozialwissenschaften			         
1323	Bericht	published	mul	Citlak, Banu; Kurtenbach, Sebastian; Gehne, David H.	Citlak, Banu	Global social work	regionale und lokale Herausforderungen der Armutszuwanderung aus Südosteuropa; Dokumentation der internationalen Tagung vom 28.2.214 an der Fachhochschule Dortmund				Bochum	ZEFIR	2015		62														 				Angewandte Sozialwissenschaften		Reihe: ZEFIR-Forschungsbericht, Bd. 8 ; elektronische Ressource ; Beiträge Deutsch und Englisch ; ZEFIR: Zentrum für interdisziplinäre Regionalforschung an der Ruhr Universität Bochum	         
601	Wissenschaftlicher Artikel	published	deu	Dennert, Gabriele		Gesundheit von LSBT* in Deutschland	erste Erfahrungen und Ergebnisse des partizipativen Forschungsprojektes "Gesundheitsförderung für lesbische, bisexuelle und queere Frauen"						2015	2015		Das Gesundheitswesen : Sozialmedizin, Gesundheits-System-Forschung, Medizinischer Dienst, Public Health, Öffentlicher Gesundheitsdienst, Versorgungsforschung	77 (2015)							0941-3790					 8/9				Angewandte Sozialwissenschaften			         
997	Teil eines Buches (Kapitel)	published	deu	Equit, Claudia; Schmidt, Holger		Entstehung und Dynamiken von Konflikten bei Jugendlichen in unterschiedlichen Kontexten					Opladen	Budrich	2015	2015	12	Konflikte : theoretische und praktische Herausforderungen für die Soziale Arbeit													 				Angewandte Sozialwissenschaften		Reihe: Buchreihe Theorie, Forschung und Praxis der Sozialen Arbeit, Bd. 10	         
1327	Buch (Monographie)	published	deu	Esser, Axel; Wolmerath, Martin		Mobbing und psychische Gewalt	der Ratgeber für Betroffene und ihre Interessenvertretung				Frankfurt am Main	Bund-Verlag	2015		368								978-3-7663-6330-5						 				Angewandte Sozialwissenschaften		Reihe: Job aktuell ; 9., völlig überarbeitete und aktualisierte Auflage	         
451	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		Fürsorge als gesellschaftliche Aufgabe denken	das Konzept Grundeinkommen als Grundlage veränderter Care-Strukturen?						2015	2015	4	Sozial extra : Zeitschrift für soziale Arbeit	39 (2015)							0341-7069					 1				Angewandte Sozialwissenschaften			         
1326	Buch (Monographie)	published	deu	Frey, Wibke; Scheiwe, Kirsten; Wersig, Maria		100 Jahre Witwen- und Witwerrenten - (k)ein Auslaufmodell?					Baden-Baden	Nomos	2015		191														 				Angewandte Sozialwissenschaften		Reihe: Schriften zur Gleichstellung, Bd. 41 ; 1. Auflage	         
590	Wissenschaftlicher Artikel	published	deu	Gatz, Imo; Klaus, Niamh; Kuhlenkamp, Stefanie		Mittwochs geht es raus!	Außerschulische Lernorte im Sport-Profil-Jahrgang der Schule am Hafen in Dortmund						2015	2015		Schulpädagogik heute	6 (2011)							2191-754X					 11				Angewandte Sozialwissenschaften			         
558	Wissenschaftlicher Artikel	published	deu	Graebsch, Christine		Rechtsberatung für Gefangene im Jugendvollzug							2015	2015	6	Zeitschrift für Jugendkriminalrecht und Jugendhilfe	26 (2015)							1612-1864					 4				Angewandte Sozialwissenschaften			         
1079	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Migrationsrechtliche Grundlagen					Berlin	Cornelsen	2015	2015	42	Teach the teacher : Leitfaden zum Unterricht mit neu zugewanderten Schüler/-innen im berufsbildenden Schulsystem ; Informationen und Hilfestellung für berufsbildende Schulen													 				Angewandte Sozialwissenschaften			         
2133	Buch (Monographie)	published	deu	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Vergleichsweise menschlich?					Wiesbaden	Springer	2015	08.05.2019	XV, 144								978-3-658-08965-8						 				Angewandte Sozialwissenschaften	UrhG		         
996	Teil eines Buches (Kapitel)	published	deu	Groenemeyer, Axel; Schmidt, Holger		Evaluation und Evaluationsforschung					München	Reinhardt	2015	2015	13	Handbuch Soziale Arbeit : Grundlagen der Sozialarbeit und Sozialpädagogik													 				Angewandte Sozialwissenschaften			         
945	Teil eines Buches (Kapitel)	published	deu	Guski-Leinwand, Susanne		Huber, Kurt					Wiesbaden	Springer	2015	2015	2	Deutschsprachige Psychologinnen und Psychologen : 1933-1945 ; ein Personenlexikon													 				Angewandte Sozialwissenschaften			         
946	Teil eines Buches (Kapitel)	published	deu	Guski-Leinwand, Susanne		Klemm, Otto					Wiesbaden	Springer	2015	2015	2	Deutschsprachige Psychologinnen und Psychologen : 1933-1945 ; ein Personenlexikon													 				Angewandte Sozialwissenschaften			         
479	Wissenschaftlicher Artikel	published	deu	Heite, Elisabeth; Rüßler, Harald; Stiel, Janina		Alter(n) und partizipative Quartiersentwicklung	Stolpersteine und Perspektiven für soziale Nachhaltigkeit						2015	2015	11	Zeitschrift für Gerontologie + Geriatrie : mit European Journal of Geriatrics	48 (2015)							0044-281X					 5				Angewandte Sozialwissenschaften			         
994	Teil eines Buches (Kapitel)	published	deu	Hinz, Melanie		Sexuelle Gewalt gegen Prostituierte im Mainstreamkino					Weinheim	Beltz Juventa	2015	2015	20	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
1303	Buch (Monographie)	published	deu	Hunecke, Marcel		Mobilitätsverhalten verstehen und verändern	psychologische Beiträge zur interdisziplinären Mobilitätsforschung				Wiesbaden	Springer VS	2015		103								978-3-658-08824-8						 				Angewandte Sozialwissenschaften		Reihe: Studien zur Mobilitäts- und Verkehrsforschung, Bd. 26	         
561	Wissenschaftlicher Artikel	published	deu	Hökendorf, Jörn; Wersig, Maria		Der Ersatz der Eingliederungsvereinbarung durch Verwaltungsakt							2015	2015	4	Informationen zum Arbeitslosenrecht und Sozialhilferecht	33 (2015)							1862-0469					 4				Angewandte Sozialwissenschaften			         
1005	Teil eines Buches (Kapitel)	published	deu	Kosmann, Marianne		Sexualisierte Gewalt als soziale Praxis	Sozialwissenschaftliche Diskurse zum Phänomen sexueller Gewalt				Weinheim	Beltz Juventa	2015	2015	11	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
