OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3190	Teil eines Buches (Kapitel)	published	deu	Cornel, Heinz; Graebsch, Christine; Höynck, Theresia; König, Andrej; Lindenberg, Michael; Mönig, Ulrike; Schneider, Sabine; Trenczek, Thomas		Strafeinstellungen unter Studierenden der Sozialen Arbeit	eine kriminologische Befragung an sieben Hochschulen Deutschlands				Weinheim ; Basel	Beltz Juventa	2022	08.04.2022	17	Kriminologie und Soziale Arbeit : ein Lehrbuch		93	110										 				Angewandte Sozialwissenschaften	UrhG		         
3191	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Behandlung von Gefangenen im Strafvollzug					Weinheim ; Basel	Beltz Juventa	2022	08.04.2022	11	Kriminologie und Soziale Arbeit : ein Lehrbuch		227	238										 				Angewandte Sozialwissenschaften	UrhG		         
3111	Teil eines Buches (Kapitel)	published	deu	Ghanem, Christian; Graebsch, Christine		Desistanceorientierte Soziale Arbeit in der Bewährungshilfe					Weinheim; Basel	Beltz Juventa	2021	29.10.2021	12	Bewährungshilfe : Theorie und Praxis einen Handlungsfeldes Sozialer Arbeit		132	144										 				Angewandte Sozialwissenschaften	UrhG		         
3031	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Soziale Ausschließung durch Einschließung im Straf- und Maßregelvollzug					Wiesbaden	Springer	2021	11.05.2021	15	Handbuch Soziale Ausschließung und Soziale Arbeit		1125	1140										 				Angewandte Sozialwissenschaften	UrhG		         
2642	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		What works? Who cares?	Evidenzorientierte Kriminalprävention und die Realität der Jugendkriminalpolitik				Wiesbaden	Springer VS	2018		19	Handbuch Jugendkriminalität : interdisziplinäre Perspektiven		197	216										 				Angewandte Sozialwissenschaften			         
2638	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Recht und Rechtswirklichkeit im Jugendstrafvollzug					Wiesbaden	Springer VS	2018		20	Handbuch Jugendkriminalität : interdisziplinäre Perspektiven		669	689										 				Angewandte Sozialwissenschaften			         
2639	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Resozialisierung bei nichtdeutscher Staatsangehörigkeit					Baden-Baden	Nomos	2018		15	Resozialisierung : Handbuch		433	448										 				Angewandte Sozialwissenschaften			         
2634	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Ausländische Gefangene					Köln	Carl Heymanns Verlag	2017		48	Strafvollzugsgesetze : Kommentar (AK-StVollzG)		1075	1123										 				Angewandte Sozialwissenschaften			         
2636	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Goffman, Erving: Asyle	Über die soziale Situation psychiatrischer Patienten und anderer Insassen				Weinheim; Basel	Beltz Juventa	2017		11	Schüsselwerke der Kritischen Kriminologie		118	129										 				Angewandte Sozialwissenschaften			         
2637	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Evidenzorientierung strafrechtlicher Sanktionen - Chancen, Risiken und Nebenwirkungen					Wiesbaden	Springer VS	2018		31	Evidenzorientierte Kriminalprävention in Deutschland		205	236										 				Angewandte Sozialwissenschaften			         
