OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1229	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Pleasure palaces	a brief history of New Orleans's historic cinemas				Bristol	Intellect Books	2012	2012	2	World film locations: New Orleans													 				Design			         
1230	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Literatur zu Filmton					Berlin	Berufsvereinigung Filmton	2013	2013	2	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1231	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Ausbildung für Filmton in Deutschland					Berlin	Berufsvereinigung Filmton	2013	2013	4	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1232	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Filmtongestaltung					Berlin	Berufsvereinigung Filmton	2013	2013	9	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1233	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Traitor (2008)					Chicago	Intellect Ltd	2013	2013	1	World film locations: Marseilles													 				Design			         
1234	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		21 (2008)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1235	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Mystic river (2003)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1236	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		The company men (2010)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1237	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Indecent proposal (1993)					Chicago	Intellect Ltd	2011	2011	1	World film locations: Las Vegas													 				Design			         
1238	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Ocean's thirteen (2007)					Chicago	Intellect Ltd	2011	2011	1	World film locations: Las Vegas													 				Design			         
