OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1000	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk; Luzar, Claudia		Geländegewinne	Update einer Zwischenbilanz rechtsextremer Erfolge und Misserfolge				Wiesbaden	Springer VS	2016	2016	16	Strategien der extremen Rechten : Hintergründe - Analysen - Antworten													 				Angewandte Sozialwissenschaften			         
1074	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole; Holtbrink, Laura		Antidiskriminierung	ein Beitrag der Schulsozialarbeit				Schwalbach/Taunus	Wochenschau Verlag	2016	2016	14	Soziale Arbeit und Schule : Diversität und Disparität als Herausforderung													 				Angewandte Sozialwissenschaften			         
1001	Teil eines Buches (Kapitel)	published	deu	Dennert, Gabriele		Gesundheit lesbischer und bisexueller Frauen					Bern	Hogrefe	2016	2016	11	Handbuch Geschlecht und Gesundheit : Männer und Frauen im Vergleich													 				Angewandte Sozialwissenschaften			         
1002	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Muslimische Familien in Deutschland					Berlin	Springer VS	2016	2016	22	Islam und Sozialisation : aktuelle Studien													 				Angewandte Sozialwissenschaften			         
1347	Buch (Monographie)	published	deu	Beenken, Matthias		Strategische und operative Planung im Versicherungsvertrieb					Karlsruhe	Verlag Versicherungswirtschaft	2016		186								978-3-89952-870-1						 				Wirtschaft		Reihe: Grundlagen und Praxis	         
1325	Buch (Monographie)	published	deu	Toprak, Ahmet		Jungen und Gewalt	die Anwendung der konfrontativen Pädagogik mit türkeistämmigen Jungen				Wiesbaden	Springer VS	2016		XII, 124								978-3-658-10029-2						 				Angewandte Sozialwissenschaften		3., vollständig überarbeitete Auflage	         
1530	Wissenschaftlicher Artikel	published	deu	Boecker, Michael		Den Mehrwert Sozialer Arbeit messbar machen							2016		3	SW Sozialwirtschaft	26 (2016)							1613-0707					 6				Angewandte Sozialwissenschaften			         
1531	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Die rechte Mobilisierung	eine Gefahr für die Demokratie?						2016		7	GWP : Gesellschaft. Wirtschaft. Politik	65 (2016)							0016-5875					 2				Angewandte Sozialwissenschaften			         
1532	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Das erneute Verbot der Verbotenen?	gewerkschaftliche Positionen gegen Rechtsaußen						2016		1	nds : die Zeitschrift der Bildungsgewerkschaft								0720-9673					 6/7				Angewandte Sozialwissenschaften			         
1533	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Der aufhaltsame Aufstieg des Front National							2016		2	Gegen Vergessen - für Demokratie : Informationen für Mitglieder, Freunde und Förderer von Gegen Vergessen - Für Demokratie e. V.								2364-0251					 91				Angewandte Sozialwissenschaften			         
1534	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Zurück ins 19. Jahrhundert	Rechtsruck in Europa						2016		8	Katapult : Magazin für Kartografik und Sozialwissenschaft	2							2509-3053					 12				Angewandte Sozialwissenschaften			         
1555	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Salafismus unter Jugendlichen	eine radikalisierte Strömung als pädagogische Herausforderung						2016		6	Pro Jugend								0949-0647					 1				Angewandte Sozialwissenschaften			         
1556	Wissenschaftlicher Artikel	published	deu	Weidauer, Sabine; Rosemann, Heike		Zusätzliche mathematische Förderung am Fachbereich Maschinenbau	Mathematik-Basiskurs						2016		4	Die neue Hochschule								0340-448X					 1				Maschinenbau			         
1557	Wissenschaftlicher Artikel	published	deu	Wiegleb, Robert; Wiegleb, Sebastian; Wiegleb, Gerhard		ULTRA.sens®	innovative Gassensorik im ultravioletten Spektralbereich						2016		3	Sensor Magazin								0945-6899					 2				Informations- und Elektrotechnik (bis Februar 2017)			         
1558	Wissenschaftlicher Artikel	published	eng	van't Hof, Femke N. G.; Ruigrok, Ynte M.; Friedrich, Christoph M.		Shared genetic risk factors of intracranial, abdominal and thoracic aneurysms							2016			Journal of the American Heart Association	5 (2016)												 7				Informatik		elektronische Ressource	         
1559	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Was ist das bestmögliche Interesse des Kunden?							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 11	urn:nbn:de:hbz:dm13-15599			Wirtschaft			         
1560	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Durchholz, Christian		Honorarberatung spaltet die Maklerschaft							2016		3	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 2				Wirtschaft			         
1561	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Noack, Sascha		Nachwuchsgewinnung im Vertrieb mit Anzeigen von gestern							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 14	urn:nbn:de:hbz:dm13-15611			Wirtschaft			         
1562	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		IDD: Der Begriffswirrwarr geht weiter							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 24	urn:nbn:de:hbz:dm13-15621			Wirtschaft			         
1563	Wissenschaftlicher Artikel	published	deu	Brügger, Susanne		mehrmalszweiseiten	das (Foto)buch						2016		3	Cahiers : Hefte zur Fotografie													 4				Design			         
1564	Wissenschaftlicher Artikel	published	deu	Büchler, Jan-Philipp		Business Wargames richtig vorbereiten							2016		6	Controlling & Management Review	60 (2016)							0931-9077					 2				Wirtschaft			         
1545	Wissenschaftlicher Artikel	published	deu	Lauenroth, Kim; Kamsties, Erik; Pfeiffer, Tim		Liest du noch oder vergisst du schon?	ein Experimententwurf über den Zusammenhang zwischen Erinnerungsleistung, Berufserfahrung und Dokumentationsformaten						2016			Softwaretechnik-Trends	36 (2016)												 3				Informatik			         
1546	Wissenschaftlicher Artikel	published	deu	Kastirke, Nicole		Spezialisiert und vernetzt	Ausbildung und Studium für Schulsozialarbeit im Wandel						2016		2	nds : die Zeitschrift der Bildungsgewerkschaft								0720-9673					 2				Angewandte Sozialwissenschaften			         
1547	Wissenschaftlicher Artikel	published	deu	Elsner, Klaus Peter; König, Andrej		Schemaorientierte Psychotherapie mit forensischen Patienten							2016		10	Forensische Psychiatrie, Psychologie, Kriminologie	10 (2016)							1862-7072					 1				Angewandte Sozialwissenschaften			         
1548	Wissenschaftlicher Artikel	published	deu	König, Andrej		Eine methodenkritische Betrachtung der Effektivität des Präventionsprojekts Dunkelfeld							2016		4	Forensische Psychiatrie, Psychologie, Kriminologie	10 (2016)							1862-7072					 2				Angewandte Sozialwissenschaften			         
1549	Wissenschaftlicher Artikel	published	deu	Eilenberger, Wolfram; Kotthaus, Jochem		"Man kann den Fußball nicht lieben, wenn man das Scheitern nicht liebt!"	ein Gespräch mit Wolfram Eilenberger über Fußball, Wettkampf, Scheitern und Pädagogik						2016		8	Sozialmagazin : die Zeitschrift für soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
1550	Wissenschaftlicher Artikel	published	deu	Pilz, Gunter A.; Kotthaus, Jochem		"Ich wollte meine theoretischen und empirischen Erkenntnisse immer in der Praxis überprüfen"	ein Gespräch mit Gunter A. Pilz über den akademischen Blick auf Fans und Zuschauer_innen						2016		7	Sozialmagazin : die Zeitschrift für soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
1551	Wissenschaftlicher Artikel	published	eng	Kuhnt, Sonja; Rehage, André; Becker-Emden, Christina		Residual analysis in generalized function-on-scalar regression for an HVOF spraying process							2016		12	Quality and reliability engineering international	32 (2016)							0748-8017					 6				Informatik			         
1552	Wissenschaftlicher Artikel	published	eng	Bovenschen, Ina; Gabler, Sandra; Nowacki, Katja		Foster children's attachment security in the first year after placement	a longitudinal study of predictors						2016		12	Early childhood research quarterly	36 (2016)							0885-2006					 				Angewandte Sozialwissenschaften			         
1553	Wissenschaftlicher Artikel	published	eng	Pelka, Obioma; Friedrich, Christoph M.		Modality prediction of biomedical literature images using multimodal feature representation = Klassifikation von Bildern der biomedizinischen Literatur unter Anwendung multimodaler Merkmale							2016		11	GMS Medizinische Informatik, Biometrie und Epidemiologie	12 (2016)							1860-9171					 2				Informatik			         
