OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1385	Buch (Monographie)	published	deu	Kastorff-Viehmann, Renate; Utku, Yasemin; von Petz, Ursula	Kastorff-Viehmann, Renate; Utku, Yasemin; Regionalverband Ruhr, 	Regionale Planung im Ruhrgebiet	von Robert Schmidt lernen?				Essen	Klartext	2014		299								978-3-8375-0988-5						 				Architektur		1. Auflage	         
1387	Buch (Monographie)	published	deu	Kastorff-Viehmann, Renate		Die neue Industriestadt	ein "Dritter Weg" der Moderne				Essen	Klartext	2014		318								978-3-8375-1149-9						 				Architektur		Reihe: Einmischen und Mitgestalten, Bd. 21 ; 1. Auflage	         
1220	Teil eines Buches (Kapitel)	published	deu	Kastorff-Viehmann, Renate		Das Umfeld von Robert Schmidt in Essen	Personen, Initiativen und Projekte				Essen	Klartext-Verlag	2014	2014	12	Regionale Planung im Ruhrgebiet : von Robert Schmidt lernen?													 				Architektur			         
1122	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wesentliche Einflussparameter bei der Schleiervergelung vernässter Wohngebäude					Berlin	Beuth Verlag	2010	2010	9	Europäischer Sanierungskalender													 				Architektur			         
1123	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2010	2010	89	Bauphysik-Kalender 2010													 				Architektur			         
1367	Buch (Monographie)	published	deu	Hohmann, Rainer		Fugenabdichtung bei wasserundurchlässigen Bauwerken aus Beton					Stuttgart	Fraunhofer IRB-Verlag	2009		442								978-3-8167-7113-5						 				Architektur		2., überarbeitete und erweiterte Auflage	         
1097	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugenabdichtung für weiße Wannen	richtig geplant und fachgerecht ausgeführt				Gütersloh	Bauverlag	2010	2010	3	Proceedings 54. BetonTage : seizing opportunities													 				Architektur		Reihe: BFT International, Bd. 76,2	         
1120	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2009	2009	97	Bauphysik-Kalender 2009													 				Architektur			         
627	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Keine Dichtigkeit ohne Sorgfalt							2009	2009	6	Der Bausachverständige	5 (2009)							1614-6123					 1				Architektur			         
1121	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugenabdichtung bei Becken und Behältern aus Stahlbeton	eine besondere Herausforderung für den Planer und den Anwender?				Illertissen	Tricosal	2009	2009	59	Dichte Becken und Behälter aus Beton : Ursachen, Vorbeugung, Konsequenzen für Planer und Ausführende, Maßnahmen													 				Architektur		Reihe: Bau & Praxis, Bd. 5	         
