OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
661	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Figuren und Klänge in Räumen							2009	2009	4	Kunst und Kirche													 3				Design			         
683	Wissenschaftlicher Artikel	published	deu	Hess, Hans-Eberhard; Winde, Jörg		Ratsstuben in Deutschland	Portfolio Jörg Winde						2013	2013	12	Photo international								0176-0785					 1				Design			         
943	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Die Marge des Widerstandes	zu einer Denkfigur nach Paul Klee				Düsseldorf	Peras	2013	2013		Psychoanalyse und Philosophie : Pathognostica 12/13 ; Jahrbuch 2012/2013													 				Design			         
947	Teil eines Buches (Kapitel)	published	deu	Weismüller, Christoph		Der Bogen zwischen arc de cercle und Brücke	die Schrift				Düsseldorf	Peras	2009	2009	9	Histrionissima : neue Studien zur Hysterie													 				Design		Reihe: Psychoanalyse und Philosophie	         
948	Teil eines Buches (Kapitel)	published	deu	Weismüller, Christoph		Der Trieb der Dinge					Düsseldorf	Peras	2009	2009	12	Psychoanalyse - und wie anders? : Texte-Gaben zum 70. Geburtstag von Rudolf Heinz													 				Design			         
1173	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Unser Spiel, unser Fest, unsere Arbeit	Weimarer Bauhaus 1919				Ostfildern	Hatje Cantz	2009	2009	5	Modell Bauhaus : ... anlässlich der Ausstellung "Modell Bauhaus", veranstaltet von den drei Bauhaus-Institutionen Bauhaus-Archiv Berlin/Museum für Gestaltung, Stiftung Bauhaus Dessau und Klassik Stiftung Weimar in Kooperation mit dem Museum of Modern Art in New York ; Martin-Gropius-Bau, Berlin, 22. Juli bis 4. Oktober 2009													 				Design			         
1174	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vom Realwerden des Imaginären und Irrealisieren des Realen	zur szenografischen Wahrheit in den Installationsräumen von Janet Cardiff & George Bures Miller				Zürich	Zürcher Hochschule der Künste	2009	2009	12	Space and truth = Raum und Wahrheit													 				Design			         
1176	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		MetaSzenografie	"The Paradise Institute" von Janet Cardiff & George Bures Miller als inszenatorischer Hyperraum der post-ästhetizistischen Szenografie				Bielefeld	Transcript	2009	2009	14	Inszenierung und Ereignis : Beiträge zur Theorie und Praxis der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 1	         
1177	Teil eines Buches (Kapitel)	published	deu	Weismüller, Christoph		Die Geburt der Szene aus dem Geiste der Musik	ein Beitrag zur Theorie der Szenografie am Beispiel von Richard Wagners Vorspiel zum Rheingold				Bielefeld	Transcript	2009	2009	16	Inszenierung und Ereignis : Beiträge zur Theorie und Praxis der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 1	         
1180	Teil eines Buches (Kapitel)	published	deu	Beller, Hans; Lensing, Jörg U.		Montage			Im Rahmen der Ars electronica veranstaltete das Ludwig Boltzmann Institut in Zusammenarbeit mit dem Lentos Kunstmuseum Linz (A) von 28. August 09 bis 10. Januar 2010 eine Ausstellung und ein Symposium zum Thema "See this sound".				2010	2010	16	Compendium : an interdisciplinary survey of audiovisual culture													 				Design		Reihe: Audiovisuology : see this sound	         
