OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2885	Bericht	published	deu	Beenken, Matthias; Michalczyk, Jessica; Radtke, Michael		Homeoffice - Ergebnisse der NAG Homeoffice-Umfrage 2020 unter Beschäftigten der Versicherungswirtschaft			Ziele der Studie sind: - Status quo und erste Erfahrungen des großflächigen, durch die Pandemie erzwungenen Wechsels der Beschäftigten der Versicherungsbranche ins Homeoffice ermitteln, - Die Frage beantworten, ob sich Homeoffice grundsätzlich bewährt hat, inwieweit sich die Einstellungen der Mitarbeiter und der Führungskräfte verändert haben, und welche Handlungsfelder sich für die Mitbestimmung der Arbeitnehmer ergeben. - Fokus der Studie ist die berufliche Tätigkeit in privaten Wohnräumen der Beschäftigten, üblicher-weise als Homeoffice oder Telearbeit bekannt, in Abgrenzung zum stationären Arbeiten in einem Büro des Arbeitgebers sowie dem mobilen Arbeiten an wechselnden Einsatzorten. - Die Relevanz ergibt sich aus dem Corona-Pandemie-bedingten sprunghaften Anstieg der Arbeits-zeitanteile, die zwangsweise oder freiwillig zuhause statt in einem Büro des Arbeitgebers er-bracht werden mussten, um allgemein Infektionsketten zu unterbrechen, Pandemie-bedingte Be-triebsschließungen zu vermeiden und die Beschäftigten vor Gesundheitsrisiken zu bewahren. - Dazu wurde im Zeitraum Mitte Mai bis Mitte Juni eine Onlinebefragung bei knapp 1.300 Beschäf-tigten von Versicherungs- und Vermittlerunternehmen durchgeführt.				2020	07.09.2020	68														 	urn:nbn:de:hbz:dm13-28852	10.26205/opus-2885		Wirtschaft	UrhG		         
2876	Bericht	published	deu	Beenken, Matthias; Michalczyk, Jessica; Radtke, Michael		Risikomanagement und Risikoberatung von kleinen und mittelständischen Unternehmen (KMU)			Der Verein KuBI e.V. und die Fachhochschule Dortmund haben eine Studie erstellt, die folgende Fragen beantworten soll: Wie ausgeprägt ist die Risikoneigung von Gewerbetreibenden/Freiberuflern in Deutschland? Wie ausgeprägt ist die Risikowahrnehmung von Gewerbetreibenden/Freiberuflern in Deutschland in Bezug auf typische Gewerberisiken? Welche Beratungs- und Betreuungsangebote erhalten Gewerbetreibende/Freiberufler derzeit? Welchen Versicherungsschutz haben Gewerbetreibende/Freiberufler abgeschlossen?				2020		99														 	urn:nbn:de:hbz:dm13-28760	10.26205/opus-2876		Wirtschaft	UrhG		         
2875	Bericht	published	deu	Beenken, Matthias; Michalczyk, Jessica; Radtke, Michael		Risikomanagement und Risikoberatung von kleinen und mittelständischen Unternehmen (KMU)			Der Verein KuBI e.V. und die Fachhochschule Dortmund haben eine Studie erstellt, die folgende Fragen beantworten soll: Wie ausgeprägt ist die Risikoneigung von Gewerbetreibenden/Freiberuflern in Deutschland? Wie ausgeprägt ist die Risikowahrnehmung von Gewerbetreibenden/Freiberuflern in Deutschland in Bezug auf typische Gewerberisiken? Welche Beratungs- und Betreuungsangebote erhalten Gewerbetreibende/Freiberufler derzeit? Welchen Versicherungsschutz haben Gewerbetreibende/Freiberufler abgeschlossen?				2020	03.04.2020	99														 	urn:nbn:de:hbz:dm13-28755			Wirtschaft	UrhG	Dokument auf Wunsch der Urheber*innen entfernt, da Korrektur vorgenommen werden muss.	         
2509	Bericht	published	deu			Die Lösungsmöglichkeiten für logistische Optimierungsprobleme durch ausschließliche Verwendung der Tabellenkalkulation			Forschungsbericht  Projektleitung: Heinz-Michael Winkels  Zeitraum: 2011  Förderung: Fachhochschule Dortmund Forschungssemester				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25093			Wirtschaft	UrhG		         
2506	Bericht	published	deu			Risikofrühwarnindikatoren und Risikomanagement			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: Wintersemester 2010-2011  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25062			Wirtschaft	UrhG		         
2507	Bericht	published	deu			Arbeit, Lohn und Glaube	eine religionsübergreifende islamisch-christliche Suche nach dem ethischen Wert der Arbeit		Forschungsbericht  Projektleitung: Holger Senne, Petra Senne  Zeitraum: 2010-2011  Förderung: Eigenfinanzierung				2011	27.06.2019	4														 	urn:nbn:de:hbz:dm13-25076			Wirtschaft	UrhG		         
2508	Bericht	published	deu			Risikomanagement in Projekten			Forschungsbericht  Projektleitung: Wolfgang Tysiak  Zeitraum: seit 2009				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25082			Wirtschaft	UrhG		         
2503	Bericht	published	deu			Konzepte für ein neues Bankensystem vor dem Hintergrund der Finanzmarktkrise			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25030			Wirtschaft	UrhG		         
2504	Bericht	published	deu			Ökonomisches Kapitalkonzept unter besonderer Berücksichtigung der operationellen Risiken			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2008-2009  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25042			Wirtschaft	UrhG		         
2505	Bericht	published	deu			Risikofrühwarnindikatoren im Risikomanagement der Banken			Forschungsbericht  Projektleitung: Hermann Schulte-Mattler  Zeitraum: 2010  Förderung: Fachhochschule Dortmund				2011	27.06.2019	1														 	urn:nbn:de:hbz:dm13-25057			Wirtschaft	UrhG		         
2500	Bericht	published	deu			Forschungsstelle Interkulturalität			Forschungsbericht  Projektleitung: Werner Müller-Pelzer  Zeitraum: 2011-2014				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25004			Wirtschaft	UrhG		         
2501	Bericht	published	deu			Integrierte Planung und Reporting in mittelständischen Unternehmen			Forschungsbericht  Projektleitung: Dietmar Schön  Zeitraum: 2011				2011	27.06.2019	2														 	urn:nbn:de:hbz:dm13-25018			Wirtschaft	UrhG		         
