OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2662	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Zur Bedeutsamkeit von Strategien und partizipativem Vorgehen					Dortmund	Fachhochschule Dortmund	2018		4	Quartiersnetzwerke mit Älteren entwickeln		45	49										 				Informatik			         
2661	Teil eines Buches (Kapitel)	published	deu	Heite, Elisabeth; Rüßler, Harald		Zur Bedeutsamkeit und strategischen Ausrichtung der Netzwerkentwicklung					Dortmund	Fachhochschule Dortmund	2018		4	Quartiersnetzwerke mit Älteren entwickeln		79	83										 				Informatik			         
931	Teil eines Buches (Kapitel)	published	deu	Schmidtmann, Achim; Gunia, Benjamin		Wärmesimulation zur Kostenreduktion in Rechenzentren					Glückstadt	Hülsbusch	2013	2013	11	Smart Energy 2013 : wie smart ist Deutschland im europäischen Kontext?													 				Informatik		Reihe: E-Business	         
2809	Teil eines Buches (Kapitel)	published	eng	Trotzek, Marcel; Koitka, Sven; Friedrich, Christoph M.		Word embeddings and linguistic metadata at the CLEF 2018 Tasks for early detection of depression and anorexia	FHDO Biomedical Science Group (BCSG)				Cham	Springer International Publishing	2018			Experimental IR meets multilinguality, multimodality, and interaction : 9th International Conference of the CLEF Association, CLEF 2018, Avignon, France, September 10-14, 2018, proceedings													 				Informatik			         
2758	Teil eines Buches (Kapitel)	published	deu	Saatz, Inga		Wo steckt nur der Fehler in der SQL-Anfrage?	Semantische Prüfung von Lösungen				Aachen	RWTH Aachen	2017			Automatische Bewertung von Programmieraufgaben : ABP 2017 : proceedings of the Third Workshop "Automatische Bewertung von Programmieraufgaben" (ABP 2017) : Potsdam, Germany, October 5-6, 2017													 				Informatik			         
2128	Bericht	published	deu			Wissensmanagementplattform für Gesundheitseinrichtungen WMPmed			Forschungsbericht  Projektleitung: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Zeitraum: 2008  Förderung: Fachhochschule Dortmund, Forschungssemester				2011	23.04.2019	2														 	urn:nbn:de:hbz:dm13-21283			Informatik	UrhG		         
1827	Bericht	published	deu			Wie gewinnen wir ein DFG-Projekt			Forschungsbericht  Projektleitung: Andrea Kienle, Torsten Holmer  Zeitraum: 2012  Förderung: HiFF-Projekt INKA goes DFG				2012	01.08.2018	5														 	urn:nbn:de:hbz:dm13-18276			Informatik	UrhG		         
845	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Herrmann, T.		Werkzeuge für den diskursiven Lernprozess					München	Oldenbourg	2012	2012	12	CSCL-Kompendium 2.0 : Lehr- und Handbuch zum computerunterstützten, kooperativen Lernen													 				Informatik			         
2812	Wissenschaftlicher Artikel	published	deu	van der Vlugt, D.; Kamsties, Erik; Terfloth, A.		Webbasiert und kollaborativ: ein Requirements Editor auf Basis von ReqIF							2018			Softwaretechnik-Trends	37 (2018)							0720-8928					 2				Informatik			         
3822	Dissertation	published	deu	Koitka, Sven Steffen		Vollautomatische Knochenalterbestimmung auf pädiatrischen Röntgenbildern nach Vorbild der radiologischen Vorgehensweise							2023	14.05.2024	59														 				Informatik	UrhG	Kooperative Promotion im Zusammenhang mit dem Promotionskolleg der Fachhochschule Dortmund.    Kumulative Inauguraldissertation zur Erlangung des Doktorgrades der Medizinwissenschaften durch die Medizinische Fakultät der Universität Duisburg-Essen	         
877	Teil eines Buches (Kapitel)	published	mul	Eren, Evren		VirWi	ein Topologie-Editor für virtuelle Sicherheitsinfrastrukturen				Münster	Verlagshaus Monsenstein und Vannerdat	2014	2014	8	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund : Band 1													 				Informatik		Text ist im gleichen Werk auch in englischer Übersetzung veröffentlicht.	         
1867	Bericht	published	deu			Virtuelle Endoskopie			Forschungsbericht  Projektleiter: Hans-Gerd Lipinski   Forschungsschwerpunkt: Medizinische Informatik   Projektdauer: 2004-2005   Mitarbeiter: Robert Mahnke (Doktorand), A. Akbar-Rabii, N. Schwichler  Projektpartner: Universität Witten/Herdecke, Lehrstuhl für Radiologie und Mikrotherapie: D. H. W. Grönemeyer  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	28.08.2018	1														 	urn:nbn:de:hbz:dm13-18676			Informatik	UrhG		         
429	Wissenschaftlicher Artikel	published	eng	Thiering, Bastian; Nagarajah, James; Lipinski, Hans-Gerd		Virtual scintigraphy	a computerized method to assist the interpretation of thyroid scintigrams						2013	2013	5	International journal of computer assisted radiology and surgery	8 (2013)							1861-6410					 Supplement 1				Informatik			         
408	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Viel Eigenverantwortung	kurzer Sicherheitsvergleich: iPhone OS und Android 5						2015	2015		NET : Zeitschrift für Kommunikationsmanagement	69 (2015)							0947-4765					 6				Informatik			         
