OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
29	Ausgabe (Heft) zu einer Zeitschrift	published	deu	Kreis, Karl Markus; Black Elk, ; Standing Bear, Luther		Mit dem "Wild West" über das große Wasser: Show-Indianer bereisen Europa : Die autobiographischen Zeugnisse von Nicholas Black Elk und Luther Standing Bear			Zwei prominente Lakota-(Sioux-)Indianer berichten über ihre Erlebnisse mit Buffalo Bills Wild West in Europa 1887/89 und 1903-06.		Dortmund	Fachhochschule Dortmund	2001		19	Materialhefte zum Themenschwerpunkt "Sozialpädagogik im Einwanderungsland"													 4	urn:nbn:de:hbz:dm13-292		Sioux-Indianer	Angewandte Sozialwissenschaften			         
1515	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2013			Ausgabe 3/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 3	urn:nbn:de:hbz:dm13-15157			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1516	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2013			Ausgabe 4/2013 der fh-presse				2013	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 4	urn:nbn:de:hbz:dm13-15162			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1517	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2013			Ausgabe 5/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 5	urn:nbn:de:hbz:dm13-15176			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1518	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2013			Ausgabe 6/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 6	urn:nbn:de:hbz:dm13-15182			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1519	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2014			Ausgabe 1/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 1	urn:nbn:de:hbz:dm13-15195			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1520	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2014			Ausgabe 2/2014 der fh-presse				2014	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 2	urn:nbn:de:hbz:dm13-15207			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1521	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2014			Ausgabe 3/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 3	urn:nbn:de:hbz:dm13-15219			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1522	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2014			Ausgabe 4/2014 der fh-presse				2014	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 4	urn:nbn:de:hbz:dm13-15227			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1523	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2014			Ausgabe 5/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 5	urn:nbn:de:hbz:dm13-15230			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
