OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3068	Masterarbeit	published	deu	Achtelik, Raphael		Entwicklung einer elektronischen Last zur Prüfung von Spannungsversorgungen in der Produktentwicklung			In dieser Masterarbeit wird die Entwicklung einer elektronischen Last zur Prüfung von Spannungsversorgungen in der Produktentwicklung beschrieben. Basierend auf den Ergebnissen einer vorherigen Arbeit, wurde ein Schaltplan entwickelt. Die theoretischen Grundlagen des in diesem Schaltplan verwendeten Regelkreises werden erläutert und die Instabilität der Regelung, anhand von Simulationen, aufgezeigt. Anschließend wird eine geeignete Kompensationsschaltung entwickelt und deren Stabilität nachgewiesen. Es folgt die Auswahl von Bauteilen sowie die Worst-Case Betrachtungen der jeweiligen Betriebszustände. Der Erstellung eines Platinen Layouts und einer Programmierung des verwendeten Mikrocontrollers folgen abschließende Funktionstests der erstellten Platine.				2019	07.07.2021	58														 	urn:nbn:de:hbz:dm13-30681	10.26205/opus-3068		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
2940	Wissenschaftlicher Artikel	published	deu	Archangeli, Gerald; Beenken, Matthias; Vollmer, Andreas		Vermittler schätzen die Weiterbildung							2019	02.02.2021	2	Zeitschrift für Versicherungswesen	70 (2019)	611	613					0514-2784					 20	urn:nbn:de:hbz:dm13-29405			Wirtschaft	UrhG		         
2529	Wissenschaftlicher Artikel	published	eng	Bandelow, Nils; Hartmann, Anja; Hornung, Johanna		Winter is coming - but not yet	German health policy under the third Merkel chancellorship						2019			German Politics	28 (2019)							0964-4008					 1				Angewandte Sozialwissenschaften			         
2874	Buch (Monographie)	published	deu	Beenken, Matthias		Versicherungsvertrieb	Absatz von Versicherungen durch Versicherer und Vermittler in Theorie und Praxis		Der Versicherungsvertrieb sieht sich zahlreichen Herausforderungen ausgesetzt. Die europäische Regulierung erschwert den Marktzugang zur selbstständigen Vermittlung als Vertreter oder Makler und verändert deren Berufsausübung. Der Ruf des Vertriebs leidet unter Skandalen, den Folgen einer jahrzehntelangen unreflektierten Wachstumspolitik oder dem pauschalen Vorwurf zu hoher Kosten. Die demografische Entwicklung führt zu einer Überalterung und erheblichen Nachwuchssorgen. Das Buch Versicherungsvertrieb beleuchtet fundiert und detailliert wirtschaftswissenschaftliche Theorien und deren Erklärungsgehalt für die Existenz des Vertriebs sowie die Rahmenbedingungen im Markt der Versicherungsvermittlung. Dazu gehören unter anderem die regulatorischen Besonderheiten des Versicherungsvertriebs, die strategische und die operative Gestaltung des Vertriebsmanagements von Versicherungsunternehmen sowie die Führung von Vermittlungsbetrieben. Konsequent wird der Grundgedanke der Versicherung und der Versicherungsvermittlung als Dienstleistung verfolgt im Unterschied zu traditionellen, güterwirtschaftlich geprägten Darstellungen der Branche. Das Buch eignet sich damit in besonderer Weise für das Bachelor- und Masterstudium des Versicherungsvertriebs, aber auch für Praktiker der Branche, die Grundstrukturen des Vertriebs nachvollziehen und aktiv seine Zukunft gestalten wollen.		Karlsruhe	VVW	2019	01.04.2020	XIII, 491								978-3-96329-209-5						 	urn:nbn:de:hbz:dm13-28743	10.26205/opus-2874		Wirtschaft	UrhG	2. Auflage	         
2939	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Im Zweifel: Weiterbilden							2019	02.02.2021	3	Zeitschrift für Versicherungswesen	70 (2019)	338	341					0514-2784					 11	urn:nbn:de:hbz:dm13-29396			Wirtschaft	UrhG		         
2937	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Radtke, Michael		Fragwürdiger Markteingriff Provisionsdeckel							2019	02.02.2021	3	Zeitschrift für Versicherungswesen	70 (2019)	239	242					0514-2784					 8	urn:nbn:de:hbz:dm13-29378			Wirtschaft	UrhG		         
2862	Buch (Monographie)	published	deu	Beenken, Matthias; Radtke, Michael		Betriebswirtschaftliche Strukturen des Versicherungsvertriebs - BVK-Strukturanalyse 2018/2019	Befragung der Versicherungsvermittler zu betriebswirtschaftlichen Kenngrößen und unternehmerischen Strukturen		Alle zwei Jahre erhebt der Bundesverband Deutscher Versicherungskaufleute e.V. (BVK) Einkommens- und Betriebsdaten bei den selbstständigen Versicherungskaufleuten. In seiner Untersuchung werden Umsatz- und Kostenstrukturen sowie Prozesse im Vermittlerbetrieb analysiert und deren Veränderung im Lauf der Zeit beleuchtet. Die Studie schafft damit Transparenz über die Einkommens- und Arbeitssituation im Versicherungsvertrieb in Deutschland.  Auch an der Ende 2018/Anfang 2019 stattgefundenen Befragung hat wieder eine außerordentlich große Zahl von Vermittlerinnen und Vermittlern teilgenommen. Sie haben Auskunft gegeben zu den wirtschaftlichen Kenngrößen und unternehmerischen Strukturen ihrer Betriebe. Insgesamt waren es mehr als 2.500.  Vorgelegt wurde diese Studie von den Professoren Matthias Beenken und Michael Radtke von der Fachhochschule Dortmund. Auf Basis der BVK-Daten zeigen sie auf, wie die betriebswirtschaftlichen Strukturen aussehen und wie die Versicherungskaufleute mit dem zunehmenden Effizienzdruck umgehen, dem sich der Versicherungsvertrieb zunehmend ausgesetzt sieht.  Die Studie deckt unter anderem auf, dass die Wirtschaftlichkeit von ganz ohne oder nur mit einigen wenigen Mitarbeitern tätigen Betrieben deutlich zu wünschen übrig lässt. Größe allein allerdings ist auch kein Garant für Umsatzstärke. Denn in Unternehmen mit einer größeren Zahl an Mitarbeitern kommt es zunehmend auf die Führungsqualitäten und das betriebswirtschaftliche Know-how der Inhaber an.  Die Untersuchung zeigt, dass es auch hier noch reichlich Verbesserungspotenzial gibt. Zudem werden weitere Erfolgsfaktoren des Vertriebs vorgestellt. Der Leser erfährt, wie Vermittler ihren Betrieb effizienter gestalten und sich für die Zukunft wappnen können.		Ahrensburg	VersicherungsJournal Verlag	2019	20.01.2020	119								978-3-938226-62-9						 	urn:nbn:de:hbz:dm13-28624	10.26205/opus-2862		Wirtschaft	UrhG		         
2938	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Radtke, Michael; Tietz, Torben		Der Zusammenhang von Provision und Qualität							2019	02.02.2021	4	Zeitschrift für Versicherungswesen	70 (2019)	243	247					0514-2784					 8	urn:nbn:de:hbz:dm13-29383			Wirtschaft	UrhG		         
2941	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Vollmer, Andreas		Hybride Vermittler auf dem Vormarsch?							2019	02.02.2021	2	Zeitschrift für Versicherungswesen	70 (2019)	688	690					0514-2784					 27	urn:nbn:de:hbz:dm13-29414			Wirtschaft	UrhG		         
2018	Wissenschaftlicher Artikel	published	eng	Blome, Frerk; Möller, Christina; Böning, Anja		Open House? - Class-specific career opportunities within German universities			This article focuses on the development of class-specific inequalities within German universities. Based on data on the social origin of students, doctoral students, and professors in the long-term cross-section, the article views the empirically observable dynamic of social closure of higher education since the 1950s. The focus of interest is on the level of the professorship. Data show that career conditions for underprivileged groups have deteriorated again. This finding is discussed in the context of social closure theories. The article argues that closure theories consider social closure processes primarily as intentional patterns of action, aimed at a strategic monopolization of participation, and securing social power. Such an analytical approach means that unintended closure processes remain understudied. Our conclusion is that concealed modes of reproduction of social structures ought to be examined and theorized more intensively due to their importance for the elimination of social inequality within universities.				2019	14.01.2019	9	Social Inclusion	7 (2019)	101	110					2183-2803					 1	urn:nbn:de:hbz:dm13-20184			Angewandte Sozialwissenschaften	CC BY 4.0		         
