OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1470	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2006			Ausgabe 1/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 1	urn:nbn:de:hbz:dm13-14702			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1471	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2006			Ausgabe 2/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 2	urn:nbn:de:hbz:dm13-14712			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1472	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2006			Ausgabe 3/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 3	urn:nbn:de:hbz:dm13-14722			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1473	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2006			Ausgabe 4/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 4	urn:nbn:de:hbz:dm13-14732			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1448	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0106			Forschungsmagazin ORANGE für das Jahr 2006		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2006	02.02.2018	44	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2006												 1	urn:nbn:de:hbz:dm13-14481			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor der Fachhochschule	         
1474	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2006			Ausgabe 6/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 6	urn:nbn:de:hbz:dm13-14744			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1779	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Vermittlung von Informationskompetenz an Hochschulbibliotheken	Ergebnisse einer empirischen Untersuchung in Nordrhein-Westfalen						2006		6	ProLibris	11 (2006)	156	162					1430-7235					 4				Fachhochschule Dortmund	UrhG		         
1780	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Zur Vermittlung von Informationskompetenz an Hochschulbibliotheken	Entwicklung, Status quo und Perspektiven						2006		30	Bibliothek : Forschung und Praxis	30 (2006)	137	167					0341-4183					 2				Fachhochschule Dortmund	UrhG		         
1456	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0107			Forschungsmagazin ORANGE für das Jahr 2007		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2007	06.02.2018	52	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2007							1862-4642					 1	urn:nbn:de:hbz:dm13-14560			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor der Fachhochschule	         
1475	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2007			Ausgabe 1/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 1	urn:nbn:de:hbz:dm13-14752			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
