OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2796	Wissenschaftlicher Artikel	published	deu	Stiel, Janina; Rüßler, Harald		Partizipatives Lernen im Quartier	Ältere als Ko-Produzentinnen und -Produzenten der Quartiersentwicklung						2017		4	Kulturräume : das Kubia-Magazin	12 (2017)	19	23					2193-6234					 				Angewandte Sozialwissenschaften			         
3094	Teil eines Buches (Kapitel)	published	deu	Schroeter, Klaus R.; Rüßler, Harald		Foucauldian Gerontology					Stuttgart	Verlag W. Kohlhammer	2021	11.10.2021	10	Kritische Gerontologie : eine Einführung		102	112										 				Angewandte Sozialwissenschaften	UrhG		         
993	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald; Stiel, Janina		Partizipation wie Ältere sie sehen	Beteiligung im Quartier aus Sicht älterer Bürgern_innen				Wiesbaden	Springer VS	2015	2015	28	Sozialer Raum und Alter(n) : Zugänge, Verläufe und Übergänge sozialräumlicher Handlungsforschung													 				Angewandte Sozialwissenschaften			         
1324	Buch (Monographie)	published	deu	Rüßler, Harald; Köster, Dietmar; Stiel, Janina		Lebensqualität im Wohnquartier	ein Beitrag zur Gestaltung alternder Stadtgesellschaften				Stuttgart	Kohlhammer	2015		218														 				Angewandte Sozialwissenschaften		1. Auflage	         
2757	Wissenschaftlicher Artikel	published	deu	Rüßler, Harald; Heite, Elisabeth		Kommunen als Orte sozialer Altenarbeit							2017		4	Zeitschrift für Gerontologie und Geriatrie	50 (2017)	446	450					1435-1269					 5				Angewandte Sozialwissenschaften			         
3316	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald		Partizipation: Teilhabe und Beteiligung älterer Menschen - ein demokratisches Handlungsprinzip					Wiesbaden	Springer VS	2022	28.10.2022	17	Soziale Arbeit mit alten Menschen : ein Studienbuch zu Hintergründen, Theorien, Prinzipien und Methoden		483	500										 				Angewandte Sozialwissenschaften	UrhG		         
2846	Buch (Monographie)	published	deu	Krön, Annette; Rüßler, Harald; Just, Marc		Teilhaben und Beteiligen auf Quartiersebene	Aufbau von Partizipationsstrukturen mit älteren Menschen				Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2019	20.09.2019	232								978-3-8474-2334-8						 				Angewandte Sozialwissenschaften	UrhG		         
2709	Teil eines Buches (Kapitel)	published	deu	Krön, Annette; Rüßler, Harald		Partizipation im Wohnquartier	Ältere Menschen als (Ko-)Produzenten in der Quartiersentwicklung				Stuttgart	Fraunhofer IRB Verlag	2017		15	Altersgerecht wohnen und leben im Quartier : Trends, Anforderungen und Modelle für Stadtplanung und Wohnungswirtschaft		181	196										 				Angewandte Sozialwissenschaften			         
312	Bericht	published	deu	Krön, Annette; Grates, Miriam; Rüßler, Harald		QuartiersNETZ: Quartiersprofile. Eine Beschreibung der Referenzquartiere im Projekt QuartiersNETZ			Die Quartiersprofile sind eine Beschreibung der vier Referenzquartiere des Projekts „Ältere als (Ko-)Produzenten von Quartiersnetzwerken im Ruhrgebiet (QuartiersNETZ)“. QuartiersNETZ ist ein trans- und interdisziplinäres Verbundprojekt, das vom BMBF finanziert wird. Das Verbundkonsortium entwickelt mit und für ältere Menschen reale und digitale Quartiersnetzwerke. Solche gewährleisten, dass Menschen in allen Phasen ihres Älterwerdens am öffentlichen Leben teilhaben und dies partizipativ entscheidend mitgestalten können. Die Quartiersprofile dienen dazu, einen ersten Überblick über die Quartiere zu bekommen und zu erkennen, was die jeweiligen Besonderheiten der Quartiere sind, welche Voraussetzungen für die Entwicklung von Quartiersnetzwerken bestehen und auch wie die jeweiligen Quartiere in der Bevölkerung (50+) wahrgenommen werden. Dies dient auch als Grundlage, um herauszufinden, ob Quartiere mit unterschiedlichen Voraussetzungen auch unterschiedliche Herangehensweisen, die Entwicklung und Vernetzung betreffend, benötigen.  Die Quartiersprofile beschreiben die Bevölkerungsstruktur und -entwicklung, die räumliche Situation, die Versorgungsstruktur und soziale Infrastruktur sowie die Wahrnehmung des Quartiers in der Bevölkerung 50+ und vorhandene und bedeutsame Engagement- und Akteursstrukturen. Die Beschreibungen zeigen, dass sich die Quartiere in vielen wichtigen Bereichen unterscheiden, aber auch Gemeinsamkeiten zu finden sind, sei es durch die Zugehörigkeit zu Gelsenkirchen und damit auch zum Ruhrgebiet, oder einfach, weil ähnliche Akteure in den Quartieren aktiv sind oder sich bestimmte strukturelle Merkmale ähneln.  Alles in allem bieten die vier beschriebenen Referenzquartiere eine gute Basis für die Quartiersentwicklung, da bereits eine Vielzahl an Akteuren aktiv ist und in den Quartieren (in der Bevölkerung 50+) insgesamt eine hohe Ortsidentität besteht. Die Herausforderung ist, wie immer in der Quartiers- und in der Gemeinwesenarbeit, möglichst viele der Bewohner*innen unterschiedlichster Lebenslagen zu erreichen und es somit zu schaffen, dass die an der Quartiersentwicklung Teilnehmenden möglichst viele der verschiedensten Gruppen im Stadtteil repräsentieren. Wichtig sind hierzu niedrigschwellige Beteiligungsformate, die unter anderem auf die Diskrepanz von Beteiligungswillen und Beteiligungsmöglichkeiten antworten. Ebenso ist eine Unterstützung durch gesamtstädtische Strukturen und die Kommunalpolitik wichtig sowie last but not least die Existenz gesellschaftlicher Rahmenbedingungen, die u. a. Partizipationsprozesse und Formen demokratischer Einflussnahmen sichern und stärken.				2017		176														 	urn:nbn:de:hbz:dm13-3127		Quartier; Ruhrgebiet; Gelsenkirchen; Quartiersentwicklung; Kommunalpolitik	Angewandte Sozialwissenschaften	UrhG		         
2663	Teil eines Buches (Kapitel)	published	deu	Heming, Ann-Christin; Rüßler, Harald		Ältere Menschen gestalten ihr Wohnquartier	Möglichkeiten und Grenzen partizipativer Quartiersentwicklung in alternden Stadtgesellschaften				Opladen; Berlin; Toronto	Verlag Barbara Budrich	2019		17	Alternde Gesellschaften gerecht gestalten : Stichwörter für die partizipative Praxis		397	414										 				Angewandte Sozialwissenschaften			         
