OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
594	Wissenschaftlicher Artikel	published	deu	Schröpf, Ramona		Bedeutung der Fachsprachendidaktik für die Übersetzerausbildung	welche Kompetenzen brauchen Übersetzer?						2009	2009		MDÜ : Fachzeitschrift für Übersetzer und Dolmetscher													 4				Wirtschaft			         
595	Wissenschaftlicher Artikel	published	mul	Schröpf, Ramona; Gueye, El Hadji Djibril		La Francophonie en Afrique	ab Jahrgangsstufe 1						2010	2010	1	Französisch betrifft uns								1869-165X					 4				Wirtschaft			         
596	Wissenschaftlicher Artikel	published	mul	Schröpf, Ramona; Gueye, El Hadji Djibril		Cohabitation du français avec les langues nationales	ab Jahrgangsstufe 1						2010	2010		Französisch betrifft uns								1869-165X					 4				Wirtschaft			         
588	Wissenschaftlicher Artikel	published	mul	Schröpf, Ramona		Qu'est-ce que la pauvreté?	ein Klausurvorschlag						2010	2010	3	Französisch betrifft uns								1869-165X					 5				Wirtschaft			         
690	Wissenschaftlicher Artikel	published	mul	Schröpf, Ramona		Amélie Nothomb: Antéchrista	ab Jahrgangsstufe 1						2010	2010	11	Französisch betrifft uns								1869-165X					 5				Wirtschaft			         
1081	Teil eines Buches (Kapitel)	published	spa	Schröpf, Ramona		Voces implícitas en textos narrativos españoles	el caso del conector complejo y(,) sin embargo				Münster	Nodus-Publikationen	2009	2009	12	Deixis y modalidad en textos narrativos													 				Wirtschaft		Reihe: Studium Sprachwissenschaft, Beiheft, Bd. 39	         
1082	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Zur Übertragung von Kulturspezifika in der Filmuntertitelung					Berlin	Akademie-Verlag	2009	2009	19	Kultur übersetzen : zur Wissenschaft des Übersetzens im deutsch-französischen Dialog													 				Wirtschaft		Reihe: Vice versa, Bd. 2	         
1083	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Die Übertragung fremdsprachiger O-Töne in den Nachrichten - eine authentische Übersetzung?	Überlegungen zu einer medienlinguistisch orientierten Translationswissenschaft				Berlin	Frank & Timme	2011	2011	566	En las viertentes de la traducción e interpretación del/al alemán													 				Wirtschaft		Reihe: TransÜD, Bd. 42	         
1084	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona		Implizitheit in Texten der Medienberichterstattung	eine Analyse anhand der multilingualen Nachrichtenplattform euronews.net zum romanisch-deutschen Sprachvergleich				Frankfurt am Main	Lang	2011	2011	30	Comparatio delectat : Akten der VI. internationalen Arbeitstagung zum romanisch-deutschen und innerromanischen Sprachvergleich ; Innsbruck, 3.-5. September 2008													 				Wirtschaft		Reihe: InnTrans, Bd. 4	         
1085	Teil eines Buches (Kapitel)	published	spa	Schröpf, Ramona		Estructuras argumentativas en textos multilingües de mass media y su relevancia traductológica	un estudio comparativo del francés, español y alemán				Madrid	Iberoamericana	2011	2011	22	Marcadores del discurso : de la descripción a la definición													 				Wirtschaft		Reihe: Lingüística iberoamericana, Bd. 45	         
