OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
542	Wissenschaftlicher Artikel	published	deu	Gaumert, Uwe; Schulte-Mattler, Hermann		Höhere Kapitalanforderungen im Handelsbuch	neues Marktrisiko-Rahmenwerk						2009	2009	7	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 12				Wirtschaft			         
543	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Stabilisierung des Finanzsystems	zweite Novellierung der MaRisk						2009	2009	8	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 10				Wirtschaft			         
551	Wissenschaftlicher Artikel	published	deu	Hahneiser, Olaf; Schulte-Mattler, Hermann		MaRisk und interne Steuerung	Aggregation von Marktpreis- und Adressenausfallrisiko						2010	2010		Risiko Manager								1861-9363					 15				Wirtschaft			         
526	Wissenschaftlicher Artikel	published	deu	Manns, Thorsten; Schulte-Mattler, Hermann		Aufsichtsfeuerwerk Basel III und CRD IV	Antwort der Bankenaufseher auf die Finanzmarktkrise						2010	2010	8	Wertpapier-Mitteilungen	64 (2010)							0342-6971					 34				Wirtschaft			         
527	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Dritte Novellierung der MaRisk	Umsetzung internationaler Regierungsvorgaben						2011	2011	6	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 4				Wirtschaft			         
528	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Manns, Thorsten		CRD-IV-Regulierungspaket zur Stärkung der Widerstandsfähigkeit des Bankensektors	; europäische Umsetzung des Basel-III-Rahmenwerkes im Entwurf						2011	2011	1	Wertpapier-Mitteilungen	65 (2011)							0342-6971					 44				Wirtschaft			         
529	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Harry Markowitz	ein wissenschaftlicher Revolutionär						2012	2012	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 3				Wirtschaft			         
530	Wissenschaftlicher Artikel	published	deu	Manns, Thorsten; Schulte-Mattler, Hermann		Strengere Verbriefungsregeln erhöhen Kapitalanforderung							2013	2013	6	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 5				Wirtschaft			         
531	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Antizyklische und systemische Eigenmittelpuffer							2014	2014	8	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 11				Wirtschaft			         
532	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Niermeier, Michael		CRR-Risikobereiche	Delta- und Nicht-Delta-Verfahren bei Optionsrisiken						2015	2015	15	Risiko Manager								1861-9363					 20				Wirtschaft			         
