OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
531	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Antizyklische und systemische Eigenmittelpuffer							2014	2014	8	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 11				Wirtschaft			         
532	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Niermeier, Michael		CRR-Risikobereiche	Delta- und Nicht-Delta-Verfahren bei Optionsrisiken						2015	2015	15	Risiko Manager								1861-9363					 20				Wirtschaft			         
533	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		CRR-Risikobereiche	Positionsrisiken im Kreditrisiko-Standardansatz (KSA)						2015	2015	12	Risiko Manager								1861-9363					 4				Wirtschaft			         
534	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Mattai, Benjamin		CRR-Risikobereiche	operationelle Risiken						2015	2015	6	Risiko Manager								1861-9363					 16				Wirtschaft			         
535	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Zins- und Aktienpositionsrisiken							2014	2014	8	Risiko Manager								1861-9363					 20				Wirtschaft			         
536	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Fremdwährungs- und Warenpositionsrisiken							2014	2014		Risiko Manager								1861-9363					 15				Wirtschaft			         
537	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		CRR-Risikobereiche	Szenario-Matrix-Verfahren bei Optionsrisiken						2015	2015	9	Risiko Manager								1861-9363					 21				Wirtschaft			         
538	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Risiko-Controlling und Compliance im Mittelpunkt							2013	2013	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 3				Wirtschaft			         
539	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Parabel zur Finanzkrise	seine Majestät auf Aheahe Wale; das Geld ist weg						2009	2009	2	Wirtschaftswissenschaftliches Studium	38 (2009)							0340-1650					 9				Wirtschaft			         
540	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Ökonomisches Kapital	die neue Währung im Risk Management						2009	2009	4	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 4				Wirtschaft			         
