OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3162	Masterarbeit	published	deu	Kremer, Robert		Experimentelle und simulative Untersuchung der Kristallstruktur und Eigenspannungen an Selektiv Lasergeschmolzenen Bauteilen aus CuSn10			Die vorliegende Masterthesis behandelt die Prozess- und Kristallstruktursimulation Selektiv Lasergeschmolzener CuSn10 Bauteile mit Ansys. Zunächst wurde das Ausgangspulver untersucht und auf der vorhandenen Fertigungsanlage parametrisiert. Mit dem erstellten Parametersatz wurden Werkstoffproben gefertigt und untersucht, um zusammen mit Literaturwerten ein Werkstoffmodell für die Simulationen aufbauen zu können. Anschließend wurde ein thermisch-mechanisches Modell zur Prozesssimulation in Ansys aufgebaut und anhand gefertigter Bauteile kalibriert. Es gelang, damit die Eigenspannungen in einem Bauteil vorherzusagen, welches zuvor gefertigt und mittels Bohrlochmethode untersucht wurde. Eine weitere Validierung scheiterte aufgrund der gewählten Geometrie des Validierungsbauteiles . Die Kristallstruktur konnte mit einem in Ansys hinterlegten Werkstoffmodel für einen 1.4404 simuliert und mit vorhandenen Werten überprüft werden. Mit dem erstellten Werkstoffmodell wurde die Kristallstruktur für CuSn10 vorhergesagt, jedoch im Rahmen dieser Arbeit nicht validiert. Abschließend wird eine Empfehlung für das weitere Vorgehen gegeben.				2022	04.02.2022															 	urn:nbn:de:hbz:dm13-31624	10.26205/opus-3162	Selektives Laserschmelzen; Simulation; Eigenspannungen; Selective Laser Melting; Kristallstruktur	Maschinenbau	UrhG		         
2159	Bericht	published	deu			Toroidlenker			Forschungsbericht  Projektleitung: Stefan Gössner  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21598			Maschinenbau	UrhG		         
2160	Bericht	published	deu			Mechanismen-Engine			Forschungsbericht  Projektleitung: Stefan Gössner  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21600			Maschinenbau	UrhG		         
2158	Bericht	published	deu			Simulation Radialer Gleitlager unter Berücksichtigung der Wechselwirkung zwischen Fluid und Struktur (FSI)			Forschungsbericht  Projektleitung: Marius Geller  Forschungsschwerpunkt: Computersimulation im Maschinenbau   Zeitraum: 2009-2011  Wiss. Mitarbeiter: Norbert Kluck, Christoph Schemmann, Idriss Razgani  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	3														 	urn:nbn:de:hbz:dm13-21587			Maschinenbau	UrhG		         
2078	Bachelorarbeit	published	deu	Adolph, Patrik		Machbarkeitsstudie zu Selektivem Laserschmelzen von Reinkupfer mit einem Metall-3D-Drucker mit 100 W Leistung			Das Selektive Laserschmelzen setzt sich in neuen Anwendungsgebieten durch und gewinnt stetig an Bedeutung. Da für das Selektive Laserschmelzen von Kupfer bisher keine Studien existieren, bei denen Laserleistungen von weniger als 195 Watt genutzt wurden, wird in dieser Arbeit eine Machbarkeitsstudie an einer Anlage mit einem Laser von 100 Watt Leistung durchgeführt.  Ziel dieser Arbeit ist es herauszufinden, ob trotz der niedrigeren Laserleistung ähnliche Ergebnisse erzielt werden können, wie in vorangegangenen Studien. Hierbei wird durch experimentelle Versuche festgestellt, dass eine sehr geringe Reproduzierbarkeit der Bauteileigenschaften möglich ist. Es werden die Eigenschaften der Probekörper der vorangegangenen Studien für einzelne Probekörper erzielt, allerdings ist eine Reproduzierbarkeit dieser Ergebnisse selbst bei Benutzung gleicher Parameter nicht gegeben.				2018	19.02.2019															 	urn:nbn:de:hbz:dm13-20781		Kupfer; Selektives Laserschmelzen; 3D Druck; SLM; Additive Fertigung	Maschinenbau	CC BY-NC 4.0		         
2072	Bachelorarbeit	published	deu	Kremer, Robert		Einflussuntersuchung der Prozessparameter hinsichtlich der Werkstoff- und Oberflächeneigenschaften beim Selektiven Laserschmelzen mit 1.4404 Pulver			Bedingt durch die zunehmende Bedeutung des Selektiven Laserschmelzens wird innerhalb des Fachbereichs Maschinebau der FH Dortmund an der Weiterentwicklung und Lehre des Selektiven Metall-Laserschmelzens gearbeitet. Zum Erreichen eines tieferen Prozessverständnisses sowie einer effizienteren Parametrisierung werden in der vorliegenden wissenschaftlichen Arbeit die Zusammenhänge zwischen Prozessparametern und Bauteileigenschaften untersucht. Dabei wurde im Rahmen experimenteller Versuche kein signifikanter Unterschied zwischen neuem und aufbereitetem Ausgangsmaterial (1.4404 Pulver) detektiert. Durch die Analyse der vorhandenen Parametersätze wurden die Haupteinflussfaktoren für die Bauteileigenschaften identifiziert. Darüber hinaus wurde der Zusammenhang zwischen Energieeintrag und Schmelzspurbreite sowie die Korrelation zwischen Energieeintrag und Gefügedichte bestätigt.				2018	06.02.2019															 	urn:nbn:de:hbz:dm13-20721		SLS; Selektives Laserschmelzen; SLM; Selective Laser Melting	Maschinenbau	CC BY 4.0		         
2051	Bericht	published	deu			Breitbandeffiziente Resonatoren zur Schwingungs- und Schallreduktion technischer Systeme			Forschungsbericht  Projektleiter: Thomas Borchert  Zeitraum: 2002-2005  Mitarbeiter: Mareike Reichelt  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	25.01.2019	8														 	urn:nbn:de:hbz:dm13-20510			Maschinenbau	UrhG		         
2026	Bericht	published	deu			Die zukünfige Gestaltung gemeinwesenorientierter behindertenpädagogischer Dienste			Forschungsbericht  Projektleiterin: Evemarie Knust-Potter  Zeitraum: 2002-2003  Förderung: Fachhochschule Dortmund Forschungssemester				2008	17.01.2019	3														 	urn:nbn:de:hbz:dm13-20265			Maschinenbau	UrhG		         
2020	Bericht	published	deu			Moderne Methoden der Computersimulation zur Berücksichtigung der Wechselwirkung zwischen Fluid und Struktur (FSI)			Forschungsbericht  Projektleiter: Marius Geller  Forschungsschwerpunkt: Computersimulation im Maschinenbau  Wiss. Mitarbeiter: Markus Bongert, Norbert Kluck, Roland Magiera  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	17.01.2019	9														 	urn:nbn:de:hbz:dm13-20206			Maschinenbau	UrhG		         
2021	Bericht	published	deu			Simulation der Einflüsse von Herzklappenprothesen auf die arterielle Blutströmung in der Aorta Ascendens			Forschungsbericht  Projektleiter: Marius Geller  Forschungsschwerpunkt: Computersimulation im Maschinenbau  Zeitraum: ab 2005  Wiss. Mitarbeiter: Markus Bongert  Kooperation: Berufsgenossenschaftliches Universitätsklinikum Bergmannsheil GmbH, Bochum  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	17.01.2019	6														 	urn:nbn:de:hbz:dm13-20219			Maschinenbau	UrhG		         
