OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1054	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		BtM-Täter im Strafvollzug					Köln	Heymann	2013	2013	82	Praxis des Betäubungsmittelstrafrechts													 				Angewandte Sozialwissenschaften			         
1055	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Ausländerrecht					Köln	Heymann	2013	2013	15	Praxis des Betäubungsmittelstrafrechts													 				Angewandte Sozialwissenschaften			         
1056	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Exkurs: Drogenabhängige in Polizeigewahrsam					Köln	Heymann	2013	2013	5	Praxis des Betäubungsmittelstrafrechts													 				Angewandte Sozialwissenschaften			         
1053	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Abgeschoben in die Duldung - Ausweisung aus dem Recht?	die zusätzlichen Folgen eines Straftatverdachts für Nicht-EU-BürgerInnen				Berlin	LIT	2012	2012	16	Einheitliches Recht für die Vielfalt der Kulturen? : Strafrecht und Kriminologie in Zeiten transkultureller Gesellschaften und transnationalen Rechts													 				Angewandte Sozialwissenschaften		Reihe: Schriften zur Rechts- und Kriminalsoziologie, Bd. 4	         
1057	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Anstaltsbeiräte	vor § 162 bis § 165				Köln	Heymanns	2012	2012	15	StVollzG : Kommentar zum Strafvollzugsgesetz (AK-StVollzG)													 				Angewandte Sozialwissenschaften			         
1058	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Anstaltsbeiräte	Exkurs: Ausländische Gefangene in Strafvollzug und Abschiebungshaft; Anhang § 175				Köln	Heymanns	2012	2012	29	StVollzG : Kommentar zum Strafvollzugsgesetz (AK-StVollzG)													 				Angewandte Sozialwissenschaften			         
966	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Ausweisung	Doppelbestrafung für Ausländer				Frankfurt am Main	Fischer-Taschenbuch-Verlag	2011	2011	4	Grundrechte-Report 2011													 				Angewandte Sozialwissenschaften			         
1050	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Punitivität im Aufenthaltsrecht für MigrantInnen	eine Einschätzung aus juristischer Sicht				Wiesbaden	VS, Verlag für Sozialwissenschaften	2011	2011	16	Gerechte Ausgrenzung? : Wohlfahrtsproduktion und die neue Lust am Strafen													 				Angewandte Sozialwissenschaften			         
1051	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Rechtsberatung für Gefangene in Bremen	clinical legal education seit mehr als 30 Jahren				Hamburg	Kovač	2011	2011	26	Praktische Jurisprudenz : clinical legal education und Anwaltsorientierung im Studium													 				Angewandte Sozialwissenschaften		Reihe: Schriftenreihe des Instituts für Anwalts- und Notarrecht der Universität Bielefeld, Bd. 25	         
1052	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Prävention für Gefangene?	Überlegungen zum Stand der Präventionsmechanismen für den Schutz von Gefangenen vor Gewalt am Beispiel von Abschiebungshaft und Polizeigewahrsam				Berlin	Berliner Wissenschaftsverlag	2011	2011	22	Strafvollzug in Deutschland : strukturelle Defizite, Reformbedarf und Alternativen													 				Angewandte Sozialwissenschaften			         
