OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1694	Ausgabe (Heft) zu einer Zeitschrift	published	deu			#masterzine #1					Dortmund	Fachhochschule Dortmund	2016		24	#masterzine #photographic #studies	1 (2016)												 1				Design			         
1695	Ausgabe (Heft) zu einer Zeitschrift	published	deu			#masterzine #2					Dortmund	Fachhochschule Dortmund	2016		20	#masterzine #photographic #studies	1 (2016)												 2				Design			         
1696	Ausgabe (Heft) zu einer Zeitschrift	published	deu			#masterzine #3					Dortmund	Fachhochschule Dortmund	2016		24	#masterzine #photographic #studies	1 (2016)												 3				Design			         
1697	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Brügger, Susanne; Meines, Annelot; Husser, Johann	2016 vier					Dortmund	Fachhochschule Dortmund	2016		76	cahiers - Hefte zur Fotografie : das Magazin zu den Gebrauchsweisen der Fotografie													 4				Design			         
3126	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Brügger, Susanne	2021 sechs					Dortmund	Fachhochschule Dortmund	2021	10.01.2022	75	cahiers - Hefte zur Fotografie : das Magazin zu den Gebrauchsweisen der Fotografie													 6				Design	UrhG		         
3025	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Brandt, Christian; Kotthaus, Jochem; Naglo, Kristian	Amateurfußball - Fußball der Amateur_innen					Leverkusen	Verlag Barbara Budrich	2020	11.05.2021	170	Zeitschrift für Fußball und Gesellschaft	2 (2020)							2568-0420					 1				Angewandte Sozialwissenschaften	UrhG		         
1260	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Armutsberichterstattung	Umgang mit Armut				Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8472					 4/2013				Angewandte Sozialwissenschaften			         
2147	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Athens					Karlsruhe	Slanted Publishers	2017	21.06.2019	256	Slanted : typography and graphic design	2017							1867-6510					 30				Design	UrhG		         
2973	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Jünemann, Kai	AUS_SICHT			Ausstellungskatalog "Aussicht" - 16 Fotografische Positionen, Emschertalmuseum & Heimatmuseum Unser Fritz				2020	22.03.2021	68	Ausstellungskatalog													 				Design	UrhG		         
3315	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Der Fächer, Ausgabe 1, 2022					Dortmund	Fachhochschule Dortmund	2022	26.10.2022	191	Der Fächer : Jahrbuch für gute Lehre, Lernen, Wissenstransfer und Kooperation	1 (2022)												 1				Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund, Prof. Dr. Wilhelm Schwick	         
