OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1978	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Strumberg, Jörn; Knirr, Matthias; Fortenbacher, Christian; Schier, Wernfried		Online measurement in biogas fermenters for automated design control					Piscataway, NJ	IEEE	2015	2015	7	2015 International conference on smart grid and clean energy technologies - ICSGCE 2015 : Otober 20-23, 2015, Offenburg, Germany : proceedings		56	61										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1979	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Igel, Burkhard		A concept of vector clock utilization in an iterative tracing approach for distributed embedded systems					New York City, NY	Association for Computing Machinery	2015	2015	5	Proceedings of the 18th International Workshop on Software and Compilers for Embedded Systems		92	96										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
3736	Konferenzveröffentlichung	published	eng		Reusch, Peter; Wolff, Carsten	International Research Conference 2015	Conference Proceedings - 25-26 June 2015		Proceedings der IRC 2015				2015	28.09.2023	173								978-3-00-051908-6						 	urn:nbn:de:hbz:dm13-37366	10.26205/opus-3736		IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
1988	Wissenschaftlicher Artikel	published	eng	Khan, Marius; Sachweh, Sabine		Towards a recommending system to establish supply and care chains in the field of medical and social work							2016	2016	1	Biomedical engineering = Biomedizinische Technik	61 (2016)	200	200					0013-5585					 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1991	Teil eines Buches (Kapitel)	published	deu	Reiners, Jan-Morten; Stiller, Andreas; Schulz, Peter		Modulares Test- und Emulationssystem für digitale ASIC-Bausteine							2016	2016	5	MPC - Multi Projekt Chip Gruppe Baden-Württemberg, Workshop-Bände	2016	25	29					1868-9221					 56				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1982	Teil eines Buches (Kapitel)	published	deu	Rademacher, Florian; Peters, Martin; Sachweh, Sabine		Eine domänenspezifische Sprache für die technologieübergreifende Bereitstellung von Web Services					Bonn	Gesellschaft für Informatik	2016	2016	2	Software engineering 2016 : Fachtagung des GI-Fachbereichs Softwaretechnik, 23.-26. Februar 2016, Wien		41	42										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1983	Teil eines Buches (Kapitel)	published	deu	Sachweh, Sabine; Diepenbrock, Andreas; Khan, Marius; Lawrenz, Jörg; Sorgalla, Jonas		QuartiersNETZ - Gestaltung des Strukturwandels im Ruhrgebiet hin zu einer innovativen Gesundheits- und Dienstleistungsregion in einer Gesellschaft des langen Lebens					Solingen	Medical-Future-Verlag	2016	2016	7	e-Health 2016		52	58										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1977	Teil eines Buches (Kapitel)	published	eng	Lauenroth, Kim; Kamsties, Erik		People's capabilities are a blind spot in RE research and practice					Cham	Springer International Publishing	2016	2016	6	Requirements Engineering: Foundation for Software Quality : 22nd International Working Conference, REFSQ 2016, Gothenburg, Sweden, March 14-17, 2016, Proceedings		243	248										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
3737	Konferenzveröffentlichung	published	eng		Reusch, Peter; Wolff, Carsten	International Research Conference 2016	Conference Proceedings - 24-25 June 2016		Proceedings der IRC 2016				2016	28.09.2023	228								978-3-00-055144-4						 	urn:nbn:de:hbz:dm13-37376	10.26205/opus-3737		IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
1954	Teil eines Buches (Kapitel)	published	deu	Bleja, Jelena; Großmann, Uwe; Khess, Igor		Ambient Assisted Living	Datenschutzanforderungen und die Erfordernisse serviceorientierter kollaborativer Geschäftsmodelle				Glückstadt	vwh	2017	2017	11	Smart Energy 2017 : Dezentrale Systeme - wie smart ist die schöne neue Energiewelt?		80	90										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
