OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1895	Bericht	published	deu			Dienstleistungspotentialanalyse „InnovationsTransferCenter (ITC) Ahlen“ Teilprojekt InCUCoS (Inter-Corporate Unified Communications Services)			Forschungsbericht  Projektleiter: Evren Eren  Zeitraum: 2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	22.10.2018	5														 	urn:nbn:de:hbz:dm13-18959			Informatik	UrhG		         
1896	Bericht	published	deu			Zur Entstehung des dialogischen Denkens bei Franz Rosenzweig und Eugen Rosenstock-Huessey im Leipziger Nachtgespräch 1913			Forschungsbericht  Projektleiter: Franco Rest  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	22.10.2018	5														 	urn:nbn:de:hbz:dm13-18968			Angewandte Sozialwissenschaften	UrhG		         
1897	Bericht	published	deu			Strömungssimulationen zur Kennfeldoptimierung bei hochbelasteten Radialkompressoren			Forschungsbericht  Projektleiter: Marius Geller  Forschungsschwerpunkt: Computersimulation im Maschinenbau  Mitarbeiterinnen und Mitarbeiter: Norbert Kluck, Alf-Peter Tiedtke, Markus Bongert  Förderung: Fachhochschule Dortmund, Forschungsbudget Landesmittel				2005	23.10.2018	4														 	urn:nbn:de:hbz:dm13-18977			Maschinenbau	UrhG		         
1898	Bericht	published	deu			Konzeptionelles/methodisches Arbeiten in der Heimerziehung			Forschungsbericht  Projektleiter: Richard Günder  Zeitraum: 2003/2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	23.10.2018	2														 	urn:nbn:de:hbz:dm13-18980			Angewandte Sozialwissenschaften	UrhG		         
1899	Bericht	published	deu			Schulen für die Sioux-Indianer: deutsch-amerikanische Dokumente			Forschungsbericht  Projektleiter: Markus Kreis  Zeitraum: 2002-2004  Förderung: Deutsche Forschungsgemeinschaft, Kanadische Regierung (Faculty Enrichment Program), Fachhochschule Dortmund, Forschungsbudget				2005	23.10.2018	3														 	urn:nbn:de:hbz:dm13-18994			Angewandte Sozialwissenschaften	UrhG		         
1900	Bericht	published	deu			Optimierung eines thermodynamischen Prüfstandes			Forschungsbericht  Projektleiter: Christian Liebelt  Zeitraum: 2004  Kooperation: "Europäisches Testzentrum für Wohnungslüftungsgeräte" e. V.  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	23.10.2018	3														 	urn:nbn:de:hbz:dm13-19008			Maschinenbau	UrhG		         
1901	Bericht	published	deu			E-Learning: Human Resource Management (HRM) und Unternehmensentwicklung (UE)			Forschungsbericht  Projektleiter: Josef Mittmann  Mitarbeiter: Wiss. Hilfskräfte, Studierende (Seminare und Projektarbeiten) und Diplomanden der Studiengänge Wirtschaftsinformatik und Wirtschaft  Kooperation: Praxisnetzwerk HRM & UE, Absolventennetzwerk HRM & UE, Medienwerkstatt Berlin e.V., ThyssenKrupp AG				2005	23.10.2018	2														 	urn:nbn:de:hbz:dm13-19010			Wirtschaft	UrhG		         
1902	Bericht	published	eng			VoiceXML-Applications for E-Commerce and E-Learning			Forschungsbericht  Projektleiter: Peter J. A. Reusch  Zeitraum: 2001-2004  Mitarbeiter: Bastian Stoll, Daniel Studnik  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	25.10.2018	4														 	urn:nbn:de:hbz:dm13-19028			Wirtschaft	UrhG		         
1903	Bericht	published	eng			New Communication Concepts based upon Advanced RSS Feeds			Forschungsbericht  Projektleiter: Peter J. A. Reusch  Zeitraum: 2001-2004  Mitarbeiter: Bastian Stoll, Torsten Schulwandt, Pawel Serwatowski				2005	25.10.2018	4														 	urn:nbn:de:hbz:dm13-19031			Wirtschaft	UrhG		         
1906	Bericht	published	deu			Jugendhilfe 2010 - Bevölkerungsentwicklung in Westfalen-Lippe und Strategien der Jugendhilfe			Forschungsbericht  Projektleiter: Reinhold Schone  Zeitraum: 2001-2005  Kooperation: Institut für soziale Arbeit, Münster, Stadt Kamen, Stadt Bielefeld, Kreis Coesfeld, Kreis Lippe  Mitarbeiterinnen und Mitarbeiter: im ISA: Karin Schneider, Johannes Schnurr, Gregor Hensen, im Landesjugendamt: Mareile Kalscheuer, Stefan Opitz, Klaus Bethlehem, Christa Stöcker-Stuckstätte, Rainer Gött, in den Jugendämtern: Wilfried Mohring (Kreis Coesfeld), Jürgen Duncker (Stadt Kamen), Udo Hötger (Kreis Lippe), Rainer Kronshage, (Stadt Bielefeld)  Förderung: Landschaftsverband Westfalen-Lippe – Landesjugendamt, Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	5														 	urn:nbn:de:hbz:dm13-19062			Angewandte Sozialwissenschaften	UrhG		         
