OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
456	Wissenschaftlicher Artikel	published	deu	Textor, Annette; Kastirke, Nicole		"Voll krass, Alter!"	Identitätsentwicklung von Schülern mit und ohne Migrationshintergrund						2009	2009	6	Unsere Jugend : die Zeitschrift für Studium und Praxis der Sozialpädagogik	61 (2009)							0342-5258					 3				Angewandte Sozialwissenschaften			         
461	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Es naht der Untergang des Abendlandes	wie erziehen, wenn das Ende der Welt droht?						2009	2009	13	Sozialwissenschaftliche Literatur-Rundschau : Zeitschrift für Sozialarbeit, Sozialpädagogik, Sozialpolitik und Gesellschaftspolitik								0175-6559					 58				Angewandte Sozialwissenschaften			         
463	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Kinder in Ersatzfamilien	35 Jahre nach dem Beginn des modernen Pflegekinderwesens						2009	2009	14	Neue Praxis	39 (2009)							0342-9857					 4				Angewandte Sozialwissenschaften			         
464	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Eine schwierige Beziehung neu denken	die Soziale Arbeit muss lernen, Religionen besser zu verstehen - zum eigenen Nutzen						2009	2009	4	Sozial extra : Zeitschrift für soziale Arbeit	33 (2009)							0341-7069					 07. Aug				Angewandte Sozialwissenschaften			         
579	Wissenschaftlicher Artikel	published	deu	Günder, Richard; Müller-Schlotmann, Richard M. L.; Reidegeld, Eckart		Reaktionen auf unerwünschtes Verhalten in der Stationären Erziehungshilfe							2009	2009	12	Unsere Jugend : die Zeitschrift für Studium und Praxis der Sozialpädagogik	61 (2009)							0342-5258					 1				Angewandte Sozialwissenschaften			         
951	Teil eines Buches (Kapitel)	published	deu	Scheule, Rupert		Ja zum vagen Amt	Apologie eines offenen theologischen Selbstverständnisses Ständiger Diakone				Frankfurt am Main	Knecht	2009	2009	9	Ortsbestimmungen : der Diakonat als kirchlicher Dienst													 				Angewandte Sozialwissenschaften		Reihe: Fuldaer Studien, Bd. 11	         
944	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja		Klärungsorientierte Psychotherapie aus bindungstheoretischer Sicht	entwicklungspsychologische Erklärungsansätze für die Entstehung von Schemata				Göttingen	Hogrefe Verlag	2009	2009	19	Grundlagen und Konzepte klärungsorientierter Psychotherapie													 				Angewandte Sozialwissenschaften			         
1076	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole		Im Team das Schiff steuern					Stuttgart	Raabe	2009	2009		Konferenzen und Projekte erfolgreich steuern													 				Angewandte Sozialwissenschaften		Beitrag zu einer Loseblattsammlung	         
1065	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja		Aufwachsen in Pflegefamilien oder Heim?					Neukirchen-Vluyn	Neukirchener	2009	2009	9	Zukunft der Familienhilfe : Veränderungen und integrative Lösungsansätze													 				Angewandte Sozialwissenschaften			         
1281	Rezension	published	deu	Günder, Richard		Rezension zu: Thomas Köhler-Saretzki: Heimerziehung damals und heute							2009	2009		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
