OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2818	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		100 Jahren Frauenwahlrecht - wie geht es weiter?							2018		1	Zeitschrift des Deutschen Juristinnenbundes : djbZ	21 (2018)	141	142					1866-377X					 3				Angewandte Sozialwissenschaften			         
2825	Wissenschaftlicher Artikel	published	eng	Wolff, Carsten; Knirr, Matthias; Priebe, Klaus-Peter; Schulz, Peter; Strumberg, Jörn		A layered software architecture for a flexibel and smart Organic Rankine Cyle (ORC) turbine	Solutions and case study						2018		13	Information Technology and Control	47 (2018)	349	362					1392-124X					 2				Informatik			         
2673	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Abdichten von Fugen in Beton mit Fugenbändern - die neue Anwendungsnorm DIN 18197	Fugenbänder fachgerecht geplant, ausgewählt, gefügt und eingebaut						2018		15	Beton- und Stahlbetonbau	113 (2018)	385	400					0005-9900					 5				Architektur			         
2704	Wissenschaftlicher Artikel	published	eng	Korotunov, Sergiy; Volodimirovna, Galina; Wolff, Carsten		Analysis of the existing architectures and modeling methods of the cyber-physical systems for smart grids							2018		10	Elektrotechnični kompʹjuterni systemy = Electrotechnic and computer systems = Ėlektrotechničeskie i kompʹjuternye sistemy	27 (2018)	176	186					2221-3937					 103				Informatik			         
2747	Wissenschaftlicher Artikel	published	eng	Pelka, Obioma; Nensa, Felix; Friedrich, Christoph M.		Annotation of enhanced radiographs for medical image retrieval with deep convolutional neural networks							2018			PLOS ONE	2018							1932-6203					 				Informatik			         
2697	Wissenschaftlicher Artikel	published	eng	Kliewer-Neumann, Josephine; Zimmermann, Janin; Bovenschen, Ina; Gabler, Sandra; Lang, Katrin; Spangler, Gottfried; Nowacki, Katja		Assessment of attachment disorder symptoms in foster children	Comparing diagnostic assessment tools						2018			Child and Adolescent Psychiatry and Mental Health	12 (2018)							1753-2000					 				Angewandte Sozialwissenschaften			         
2572	Wissenschaftlicher Artikel	published	eng	Borusiak, Peter; Hameister, Karin; Jozwiak, Dennis; Saatz, Inga; Mathea, Lutz; Schilling, Stephan; Buckard, Johannes; Wegener, Armin		Automated extraction of quality indicators for treatment of children with complex developmental disorders	A feasibility study using the example of attention-deficit/hyperactivity disorder						2018			International Journal for Quality in Health Care	2018							1646-3677					 				Informatik			         
2674	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauen mit Elementwänden bei drückendem Wasser	Planung - Regelwerke - Abdichtung - Bauausführung - typische Fehler						2018		12	Beton- und Stahlbetonbau	113 (2018)	116	128					0005-9900					 S1				Architektur			         
2735	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		BCBS 424 als Basel-III-Endgame	Das Basel-IV-Maßnahmenbündel ist geschnürt (Teil 1)						2018		6	Die Bank	2018	42	48					0342-3182					 3				Wirtschaft			         
2560	Wissenschaftlicher Artikel	published	deu	Boecker, Michael; Weber, Michael		Bedarf, Steuerung, Wirkung - zur Gestaltbarkeit sozialer Leistungserbringung im Dreiecksverhältnis							2018		13	Archiv für Wissenschaft und Praxis der sozialen Arbeit	2018	4	17					0340-3564					 3				Angewandte Sozialwissenschaften			         
