OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
896	Teil eines Buches (Kapitel)	published	eng	Schölzel, Markus; Eren, Evren; Detken, Kai-Oliver		A viable SIEM approach for Android					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
876	Teil eines Buches (Kapitel)	published	deu	Eren, Evren		Absicherung einer M2M-Telematikplattform					Frechen	Syssec	2014	2014	14	DACH Security 2014 : Bestandsaufnahme - Konzepte - Anwendungen - Perspektiven													 				Informatik		Reihe: IT Security & IT Management	         
897	Teil eines Buches (Kapitel)	published	deu	Schölzel, Markus; Eren, Evren; Detken, Kai-Oliver		Android in SIEM-Umgebungen					Frechen	Syssec	2015	2015	12	D-A-CH security 2015 : Bestandsaufnahme - Konzepte - Anwendungen - Perspektiven													 				Informatik		Reihe: IT security & IT management	         
404	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Anonym im Web	Methoden, Dienste und Tools zum Erkennen und Verhindern von Spuren im World Wide Web						2010	2010	4	NET : Zeitschrift für Kommunikationsmanagement	64 (2010)							0947-4765					 11				Informatik			         
863	Teil eines Buches (Kapitel)	published	eng	Karnath, Christian; Kraus, Christian; Eren, Evren		Creative app development in the cultural economics					Glückstadt	Hülsbusch	2013	2013	8	Kultur und Informatik : visual worlds & interactive spaces													 				Informatik			         
406	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Datenschutz in der Praxis	Sicherheit der IT in medizinischen Versorgungszentren						2010	2010	3	NET : Zeitschrift für Kommunikationsmanagement	64 (2010)							0947-4765					 1/2				Informatik			         
865	Teil eines Buches (Kapitel)	published	deu	Eren, Evren; Detken, Kai-Oliver		Ende-zu-Ende-Sicherheit bei Long Term Evolution (LTE)					Glückstadt	Hülsbusch	2013	2013	12	Wireless communication and information : ubiquitous communication													 				Informatik			         
843	Teil eines Buches (Kapitel)	published	deu	Detken, Kai-Oliver; Eren, Evren; Steiner, M.		Erhöhung der IT-Sicherheit durch Konfigurationsunterstützung bei der Virtualisierung					Frechen	Syssec	2012	2012	12	D-A-CH security 2012 : Bestandsaufnahme, Konzepte, Anwendungen, Perspektiven ; [Arbeitskonferenz D-A-CH Security]													 				Informatik			         
407	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Evolutionsfrage	ist LTE sicherer als seine Vorgänger?						2013	2013		NET : Zeitschrift für Kommunikationsmanagement	67 (2013)							0947-4765					 9				Informatik			         
434	Wissenschaftlicher Artikel	published	eng	Eren, Evren; Detken, Kai-Oliver		Identity and access management according to the implementation of the Simoit project and TNC@FHH							2010	2010	1	International journal of computing	9 (2010)							2312-5381					 1				Informatik			         
