OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2953	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Langer, Henrike; Grossmann, Uwe; Mörz, Elisabetta		Ambient assisted living - an integral part of future smart cities					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE European Technology and Engineering Management Summit (E-TEMS)													 				Wirtschaft	UrhG		         
2924	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Schulte-Mattler, Marius M.		Antizyklische und systemische Eigenmittelpuffer					Frankfurt am Main	Frankfurt School Verlag	2020	28.01.2021	37	Europäisches Bankaufsichtsrecht		483	520										 				Wirtschaft	UrhG		         
2943	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Aufsichts-Overkill behindert Altersvorsorge							2020	03.02.2021	5	Zeitschrift für Versicherungswesen	71 (2020)	142	147					0514-2784					 5	urn:nbn:de:hbz:dm13-29433			Wirtschaft	UrhG		         
2954	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Grossmann, Uwe; Mörz, Elisabetta		Collaborative business model structures for wireless ambient assisted living systems					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE International Symposium on Wireless Systems (IDAACS-SWS)													 				Wirtschaft	UrhG		         
2921	Wissenschaftlicher Artikel	published	eng	Neisen, Martin; Schulte-Mattler, Hermann		CRD V/CRR II: a comprehensive synopsis of the first European step towards implementing Basel IV (part I)							2020	28.01.2021	11	Journal of risk management in financial institutions	13 (2020)	114	125					1752-8887					 2				Wirtschaft	UrhG		         
2922	Wissenschaftlicher Artikel	published	eng	Neisen, Martin; Schulte-Mattler, Hermann		CRD V/CRR II: a comprehensive synopsis of the first European step towards implementing Basel IV (part II)							2020	28.01.2021	17	Journal of risk management in financial institutions	13 (2020)	224	241					1752-8887					 3				Wirtschaft	UrhG		         
2942	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Vollmer, Andreas		Cross-Selling lohnt sich							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	42	44					0514-2784					 2	urn:nbn:de:hbz:dm13-29427			Wirtschaft	UrhG		         
2927	Wissenschaftlicher Artikel	published	deu	Hornung, Karlheinz; Zhang, Libo; Kißler, Martin		Die Zukunft der Unternehmensführung und -steuerung chinesischer Unternehmen							2020	28.01.2021	3	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	32 (2020)	46	49					0935-0381					 4				Wirtschaft	UrhG		         
3078	Konferenzveröffentlichung	published	eng		Wolff, Carsten; Reimann, Christian	Dortmund International Research Conference 2020 : Conference Proceedings	26-27 June 2020: Education, e-Learning & Blended Learning; environmental management & sustainability; information & communication technology; innovation & entrepreneurship; project management & sustainability				Dortmund	Fachhochschule Dormund	2020	03.08.2021	288								978-3-948228-01-9						 				Informatik	UrhG		         
2928	Teil eines Buches (Kapitel)	published	deu	Dittrich, Fabian; Schmitz, Jan		Entrepreneurial Finance - die Besonderheiten der Finanzierung von Start-ups					Stuttgart	Schäffer-Poeschel Verlag	2020	28.01.2021	15	Perspektiven des Entrepreneurships : unternehmerische Konzepte zwischen Theorie und Praxis		221	236										 				Wirtschaft	UrhG		         
