OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
495	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Zum Glück gibt es das Postwachstum							2013	2013	5	Factory : Magazin für nachhaltiges Wirtschaften								1860-6229					 4				Angewandte Sozialwissenschaften			         
453	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel; Ziesenitz, Anne		ManagerInnen mit grünem Herzen	Zusammenhänge zwischen Werten, personaler Norm, Copingstilen, Geschlechtsrollenorientierungen und dem Engagement in Umweltorganisationen sowie im privaten Umweltverhalten von UmweltaktivistInnen						2011	2011	25	Umweltpsychologie	15 (2011)							1434-3304					 2				Angewandte Sozialwissenschaften			         
454	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel; Heinen, Ines		Methodologische GrenzgängerInnen	transdisziplinaere Wissensintegration durch UmweltpsychologInnen in der Nachhaltigkeitsforschung						2012	2012	24	Umweltpsychologie	16 (2012)							1434-3304					 1				Angewandte Sozialwissenschaften			         
455	Wissenschaftlicher Artikel	published	deu	Heinen, Ines; Hunecke, Marcel		Wassersensible Stadtentwicklung aus Bürgersicht	die Akzeptanz von Maßnahmen zur Anpassung an zunehmenden Starkregen im Ruhrgebiet						2012	2012	33	Umweltpsychologie	16 (2012)							1434-3304					 1				Angewandte Sozialwissenschaften			         
554	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Wissensintegration in der transdisziplinären Nachhaltigkeitsforschung	eine Fallstudie zur Anpassung an zunehmende Starkniederschläge in urbanen Räumen						2011	2011	8	Gaia : ökologische Perspektiven für Wissenschaft und Gesellschaft	20 (2011)							0940-5550					 2				Angewandte Sozialwissenschaften			         
557	Wissenschaftlicher Artikel	published	deu	Stieß, Immanuel; Rennings, Klaus; Hunecke, Marcel		Synthese- und Verwertungsprojekte als Förderinstrument transdisziplinärer Forschung							2015	2015	3	Gaia : ökologische Perspektiven für Wissenschaft und Gesellschaft	24 (2015)							0940-5550					 1				Angewandte Sozialwissenschaften			         
992	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel		Positive Psychologie	psychische Ressourcen in Bildungsprozessen für eine nachhaltige Entwicklung				Wien	Forum Umweltbildung im Umweltdachverband	2014	2014	12	Krisen- und Transformationsszenarios : Frühkindpädagogik, Resilienz & Weltaktionsprogramm													 				Angewandte Sozialwissenschaften		Reihe: Bildung für nachhaltige Entwicklung	         
972	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Haustein, Sonja		Methoden der empirischen Sozialforschung zur Identifikation von Zielgruppen für umweltfreundliche Mobilitätsangebote					Essen	Klartext-Verlag	2012	2012	13	Mobilitätsmanagement : wissenschaftliche Grundlagen und Wirkungen in der Praxis													 				Angewandte Sozialwissenschaften		Reihe: ILS-Schriftenreihe, Bd. 2	         
982	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne		Mobilitätsbezogene Einstellungen, Verhalten und CO2-Emissionen von russischsprachigen und türkeistämmigen Migrant_innen					München	Oekom	2014	2014	26	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
983	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne		Forschungsdesign und Wissensintegration im transdisziplinären Forschungsprojekt EMIGMA					München	Oekom	2014	2014	10	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
