OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2672	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Abdichtung im Bestand	Nachträgliche Abdichtung von Rissen und Fugen bei WU-Konstruktionen				Stuttgart	Fraunhofer IRB Verlag	2017		21	Bauwerksabdichtung : Planung, Qualitätssicherung und Sanierung : 52. Frankfurter Bausachverständigentag 2017 : Tagungsband		25	46										 				Architektur			         
1129	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Abdichtung von Elementwänden im Hoch- und Ingenierbau	systemtypische Fehler und Risiken				Leipzig	MFPA	2011	2011	23	6. Leipziger Abdichtungsseminar : Abdichtungen im Bauwesen - Normung, Zulassung, Forschung und Anwendung; Themenschwerpunkt Abdichtung von Ingenieurbauwerken; 25. Januar 2011													 				Architektur			         
1099	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Abdichtung von WU-Bauwerken aus Beton	Regelwerke setzen Maßstäbe				Illertissen	Tricosal	2005	2005	27	Abdichtung von WU-Bauwerken im Neubau und Bestand : Vortragsreihe 2005													 				Architektur		Reihe: Bau & Praxis Fachseminare 2005, Bd. 2	         
1221	Teil eines Buches (Kapitel)	published	deu	Hochstadt, Stefan; Hackenfort, Thomas		Alte Arbeit in neuen Gebäuden?	Wandel der Architektur - Verständnis von Arbeit				Essen	Klartext-Verlag	2010	2010	8	Architektur und Arbeit : das Ruhrgebiet 2010													 				Architektur			         
1104	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Anspruchsvoll, aber machbar	der wasserdichte Anschluss von WU-Neubauten an den Gebäudebestand				Berlin	Huss-Medien GmbH, Verlag Bauwesen	2006	2006	14	Messen und Sanieren : Vorträge 17. Hanseatische Sanierungstage													 				Architektur		Reihe: Schriftenreihe Bundesverband Feuchte und Altbausanierung, Bd. 17	         
1132	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauen im Bestand	erdberührte Bauwerksabdichtung - Möglichkeiten der nachträglichen Instandsetzung				Stuttgart	Fraunhofer IRB Verlag	2011	2011	16	Schäden an Gründungen und erdberührten Bauteilen : Ursachen - Bewertung - Sanierung; 46. Bausachverständigen-Tag im Rahmen der Frankfurter Bautage 2011; Tagungsband													 				Architektur			         
1133	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauphysik	(Wärme, Feuchte, Schall)				Berlin	Beuth Verlag	2013	2013	39650	Entwurfs- und Konstruktionstafeln für Architekten													 				Architektur			         
1127	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauphysik	(Wärme, Feuchte, Schall)				Berlin	Beuth Verlag	2011	2011	39650	Entwurfs- und Konstruktionstafeln für Architekten													 				Architektur			         
1140	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauphysik (Wärme, Feuchte, Schall)					Berlin	Beuth Verlag	2012	2012	35622	Entwurfs- und Berechnungstafeln für Bauingenieure													 				Architektur			         
1126	Teil eines Buches (Kapitel)	published	eng	Hohmann, Rainer		Curtain injection as post-construction waterproofing for waterlogged buildings	a solution in any case?				Bottrop	MC-Bauchemie Müller	2011	2011	10	Dedicated to innovation : 50 years MC-Bauchemie													 				Architektur			         
