OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
415	Wissenschaftlicher Artikel	published	eng	Üstünkar, Gürkan; Özöğür-Ayküz, Süreyya; Friedrich, Christoph M.		Selection of representative SNP sets for genome-wide association studies	a metaheuristic approach						2012	2012	12	Optimization letters	6 (2012)							1862-4472					 6				Informatik		Special issue: 30th National Congress on Operations Research and Industrial Engineering, Turkey	         
3169	Masterarbeit	published	deu	Özkan, Nurullah		Entwicklung eines Messkonzeptes zur Detektion ionisierender Photonenstrahlung durch ein elektronisches Personendosimeter			Ionisierende Strahlung kann bei höheren Dosisleistungen lebensgefährlich sein. Um die Menschen vor solch einer Strahlung warnen zu können, wird im Rahmen dieser Arbeit die Entwicklung eines Messkonzeptes in CMOS Technologie zur Detektion ionisierender Photonenstrahlung durch ein elektronisches Personendosimeter beschrieben. Die entwickelte Schaltung soll später in einem Personendosimeter im klinischen Umfeld zum Einsatz kommen. Zusätzlich werden die Charakteristiken einer PIN-Diode untersucht. Die Schaltung wird auf Transistorebene aufgebaut, sodass sie später als integrierte Schaltung in einem Chip hergestellt werden kann.				2022	08.02.2022	147														 	urn:nbn:de:hbz:dm13-31698	10.26205/opus-3169		Informationstechnik (ab März 2017)	UrhG		         
3339	Buch (Monographie)	published	deu	Çitlak, Banu		Aufwachsen im Migrationskontext					Wiesbaden	Springer VS	2022	18.01.2023	XVII, 88								978-3-658-38606						 				Angewandte Sozialwissenschaften	UrhG		         
2592	Teil eines Buches (Kapitel)	published	deu	Çitlak, Banu		Soziales Kapital und elterliche Strategien in benachteiligten Stadtteilen					Weinheim; Basel	Beltz Juventa	2018		21	Der soziale Raum der postmigrantischen Gesellschaft		80	101										 				Angewandte Sozialwissenschaften			         
3054	Masterarbeit	published	deu	Zorn, Jendrik		Messtechnische Validierung eines Shunt-Low-Dropout- Spannungsreglers zur strombasierten Versorgung der seriell verschalteten Pixel-Detektormodule des ATLAS- und CMS-Experiments am High-Luminosity Large Hadron Collider			In dieser Masterthesis wird ein Shunt-Low-Dropout-Spannungsregler messtechnisch überprüft. Dieser Regler entsteht in Kooperation zwischen der Fachhochschule Dortmund und dem Kernforschungszentrum CERN für die Nutzung in Experimenten am LHC-Teilchenbeschleuniger in Genf. Der Fokus liegt auf der Messung der ersten beiden entwickelten Testchips des Projektes RD53B, inklusive der technischen Grundlagen, des genutzten Messaufbaus und der Validierung. Diese Thesis soll den Grundstein für Messungen an den folgenden Chipgenerationen im Rahmen des Projektes legen.				2019	07.07.2021	86														 	urn:nbn:de:hbz:dm13-30541	10.26205/opus-3054		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
985	Teil eines Buches (Kapitel)	published	deu	Ziesenitz, Anne; Hunecke, Marcel		Energiebezogene Einstellung, Verhalten und CO2-Emissionen von russischsprachigen und türkeistämmigen Migrant_innen					München	Oekom	2014	2014	8	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
987	Teil eines Buches (Kapitel)	published	deu	Ziesenitz, Anne; Hunecke, Marcel		Ernährungsbedingte Treibhausgasemissionen und der Konsum von Biolebensmitteln von türkeistämmigen und russischsprachigen Migrant_innen					München	Oekom	2014	2014	30	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
1148	Teil eines Buches (Kapitel)	published	eng	Zeps, A.; Schulz, Peter		Choosing the right processor core	an evaluation technique				Ulm	Hochschule Ulm	2014	2014	56	MPC-Workshop Juli 2014 : Tagungsband zum Workshop der Multiprojekt-Chip-Gruppe Baden-Württemberg, Workshop: Künzelsau Juli 2014													 				Informations- und Elektrotechnik (bis Februar 2017)			         
3648	Masterarbeit	published	deu	Zahn, Christian; Honermann, Alexander		Behavioral Insurance: Nudging als Instrument zur Förderung des Vertriebs nachhaltiger Versicherungsprodukte in Deutschland			Der Klimawandel stellt eine der größten globalen Herausforderungen dar. Um den dras-tischen Auswirkungen entgegenzuwirken, sind Versicherungsunternehmen als bedeu-tendste institutionelle Investoren in Deutschland gefordert, durch die Umlenkung von Ka-pital in nachhaltige Investitionen einen Beitrag zur nachhaltigen Entwicklung zu leisten. Insbesondere private nachhaltige Altersvorsorgeprodukte besitzen dabei eine große He-belwirkung im Transformationsprozess. Aufgrund diverser Kaufbarrieren werden derar-tige Produkte jedoch aktuell noch nicht ausreichend konsumiert. Während sich das In-strument des Nudgings zur Förderung nachhaltigen Konsums in anderen Anwendungs-feldern bereits als erfolgreich bewiesen hat, existieren für den Vertrieb nachhaltiger Ver-sicherungsprodukte bislang keine Forschungen. Diese Masterarbeit beschäftigt sich daher mit der Frage, ob sich die Kaufbereitschaft der Verbraucher für private nachhaltige Al-tersvorsorgeprodukte mithilfe des Nudgings erhöhen lässt. Die Ergebnisse des durchge-führten Laborexperiments zeigen, dass sowohl der Einsatz des Nudges Gütesiegel als auch des Nudges Soziale Norm zu einer Erhöhung der Kaufintention führt. Zur Förderung des Vertriebs nachhaltiger Altersvorsorgeprodukte wird daher auf Grundlage der Ergeb-nisse die Implementierung von Nudging in vorvertragliche Entscheidungssituationen empfohlen.				2022	06.07.2023	165														 	urn:nbn:de:hbz:dm13-36489	10.26205/opus-3648	Nudging; Vertrieb; Versicherung; Behavioral Insurance; Nachhaltigkeit	Wirtschaft	UrhG		         
413	Wissenschaftlicher Artikel	published	eng	Younesi, E.; Toldo, L.; Friedrich, Christoph M.		Mining biomarker information in biomedical literature							2012	2012		BMC Medical informatics & decision making								1472-6947					 				Informatik			         
3062	Masterarbeit	published	deu	Yilmaz, Semih		Entwurf eines strahlenharten 5V Spannungsreglers aus kaskodierten Dünngate-Transistoren in einer 65nm CMOS Technologie			Der vorliegende Bericht „Entwurf eines strahlenharten 5V Spannungsreglers aus kaskodierten Dünngate-Transistoren in einer 65nm CMOS Technologie“ beschreibt eine an der Fachhochschule Dortmund im Fachbereich Elektrotechnik im Rahmen der Masterthesis durchgeführte Studie. Ziel des Projekts ist die Entwicklung eines 5V Spannungsreglers, der einen CAN zu I2C Brücken Chip mit Spannung versorgt. Dabei ist zu beachten, dass die Core Transistoren in 65nm CMOS mit einer maximalen Spannung von 1,2V betrieben werden können. Der Chip soll für die Steuerung des Atlas Pixel Detektors am CERN eingesetzt werden.				2019	07.07.2021	71														 	urn:nbn:de:hbz:dm13-30621	10.26205/opus-3062		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
