OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1318	Buch (Monographie)	published	deu	Schmidt, Holger		"Das Gesetz bin ich"	Verhandlungen von Normalität in der sozialen Arbeit				Wiesbaden	Springer VS	2014		504								978-3-658-03826-7						 				Angewandte Sozialwissenschaften		zugl. Dissertation an der Technischen Universität Dortmund, 2013	         
1310	Buch (Monographie)	published	deu	Toprak, Ahmet		"Unsere Ehre ist uns heilig"	muslimische Familien in Deutschland				Freiburg	Herder	2012		192								978-3-451-30409-5						 				Angewandte Sozialwissenschaften			         
1326	Buch (Monographie)	published	deu	Frey, Wibke; Scheiwe, Kirsten; Wersig, Maria		100 Jahre Witwen- und Witwerrenten - (k)ein Auslaufmodell?					Baden-Baden	Nomos	2015		191														 				Angewandte Sozialwissenschaften		Reihe: Schriften zur Gleichstellung, Bd. 41 ; 1. Auflage	         
3120	Buch (Monographie)	published	eng		Harmsen, Lars	100 poster battle 2020-2021	students of FH Dortmund with Lars Harmsen				Karlsruhe	Slanted Publishers	2021	13.12.2021	243								978-3-948440-29-9						 				Design	UrhG		         
1293	Buch (Monographie)	published	deu	Hoppe, H. Ulrich; Krämer, Nicole; Rensing, Christoph	Hoppe, H. Ulrich; Kienle, Andrea; Krämer, Nicole	2. Workshop zu Web 2.0 in der beruflichen Weiterbildung im Rahmen der DeLFI 2012, Hagen					Hagen	Fernuniversität Hagen	2012		36														 				Informatik		E-Book	         
1369	Buch (Monographie)	published	deu	Hohmann, Rainer		Abdichtungssysteme fachgerecht ausgewählt und eingebaut	Wasserundurchlässige Bauwerke aus Beton; Tagungsband für das gleichlautende Fachseminar am 9. März 2006 an der Fachhochschule Technikum Kärnten, Studiengang Bauingenieurwesen - Projektmanagement, Spittal an der Drau, Kärnten				Spittal/Drau	Fachhochschule Technikum Kärnten	2006		154								978-3-9502176-0-5						 				Architektur			         
1597	Buch (Monographie)	published	deu	Dechange, André		Achtsamkeit im Projektmanagement	Darstellung und kritische Würdigung				München	GRIN Verlag	2016		72								978-3-668-31664-5						 				Wirtschaft		E-Book	         
1596	Buch (Monographie)	published	deu	Brüggelambert, Gregor; Büchler, Jan-Philipp; Çakir, Gültekin		Adaption internationaler Webauftritte von kleinen und mittelständischen Unternehmen					Berlin	Logos Verlag	2016		128								978-3-8325-4352-5						 				Wirtschaft		Reihe: Applied research on strategic international management	         
1379	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt	2007		XVI, 603								978-3-503-09790-6						 				Wirtschaft		2., völlig neu bearbeitete und wesentlich erweiterte Auflage	         
1380	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	E. Schmidt	2008		XVIII, 635								978-3-503-11240-1						 				Wirtschaft		3., neu bearbeitete und erweiterte Auflage	         
1381	Buch (Monographie)	published	deu	Jung, Rüdiger H.; Bruck, Jürgen; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt	2011		XXV, 648								978-3-503-12908-9						 				Wirtschaft		Reihe: ESV basics ; 4., neu bearbeitete Auflage	         
1382	Buch (Monographie)	published	deu	Jung, Rüdiger H.; Bruck, Jürgen; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Schmidt	2013		XXVII, 650								978-3-503-144631						 				Wirtschaft		5., neu bearbeitete Auflage	         
1605	Buch (Monographie)	published	deu	Jung, Rüdiger; Heinzen, Mareike; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt Verlag	2016		679								978-3-503-16722-7						 				Wirtschaft		6., neu bearbeitete und erweiterte Auflage	         
2690	Buch (Monographie)	published	deu	Jung, Rüdiger; Heinzen, Mareike; Quarg, Sabine		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt Verlag	2018		XXVI, 685								978-3-503-17715-8						 				Wirtschaft			         
1351	Buch (Monographie)	published	eng	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Ambulant sanctions as an alternative to imprisonment in the European Union?					Sofia	Center for the Study of Democracy	2014		120								978-954-477-220-8						 				Angewandte Sozialwissenschaften			         
2653	Buch (Monographie)	published	deu	Gustrau, Frank		Angewandte Feldtheorie	Eine praxisnahe Einführung in die Theorie elektromagnetischer Felder				München	Fachbuchverlag Leipzig im Carl Hanser Verlag	2018		280								978-3-446-45671-6						 				Informationstechnik (ab März 2017)			         
3306	Buch (Monographie)	published	deu		Ozimek, Phillip; Bierhoff, Hans-Werner; Rohmann, Elke; Hanke, Stephanie	Angewandte Sozialpsychologie	ein Lehrbuch				Stuttgart	Verlag W. Kohlhammer	2022	04.10.2022	355								978-3-17-038428-6						 				Angewandte Sozialwissenschaften	UrhG		         
1295	Buch (Monographie)	published	deu	Görtz, Marcus; Hesseler, Martin; Hoffmann, Ralf		Arbeiten mit dem Windows Client von Microsoft Dynamics NAV 2013 R/2	Fallstudie mit Übungsaufgaben, Anleitungen und Kontrollfragen				Norderstedt	Books on Demand	2014		214								978-3-7357-8560-2						 				Informatik		Reihe: Angewandte Informatik	         
1352	Buch (Monographie)	published	deu	Senne, Petra		Arbeitsrecht	das Arbeitsverhältnis in der betrieblichen Praxis				Köln	Luchterhand	2009		XV, 274								978-3-472-07661-2						 				Wirtschaft		Reihe: Studienliteratur FH ; 6., neu bearbeitete Auflage	         
1354	Buch (Monographie)	published	deu	Senne, Petra		Arbeitsrecht	das Arbeitsverhältnis in der betrieblichen Praxis				München	Vahlen	2011		311								978-3-8006-3901-4						 				Wirtschaft		Reihe: Vahlens Lehrbücher ; 8., neu bearbeitete Auflage	         
