OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3231	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Die Bedeutung der Ehre in kollektivistischen Gesellschaften am Beispiel von (gewaltaffinen) muslimischen Jugendlichen							2021	13.05.2022	11	Zeitschrift für Didaktik der Philosophie und Ethik	43 (2021)	13	24					0945-6295					 3				Angewandte Sozialwissenschaften	UrhG		         
3233	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Jugendkulturelle Dimension der Ehre					Tübingen	Mohr Siebeck	2021	13.05.2022	13	Ehre : interdisziplinäre Zugänge zu einem präkeren Phänomen		223	236										 				Angewandte Sozialwissenschaften	UrhG		         
2972	Teil eines Buches (Kapitel)	published	deu	Akkuş, Umut; Toprak, Ahmet		Jugendkulturelle Dimension des Salafismus aus der Genderperspektive					Weinheim ; Basel	Beltz Juventa	2020	19.03.2021	12	Kultur der Anerkennung statt Menschenfeindlichkeit : Antworten für die pädagogische und politische Praxis		100	112										 				Angewandte Sozialwissenschaften	UrhG		         
2873	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Von der Hauptschule an die Hochschule					Bielefeld	transcript	2020	09.03.2020	11	Vom Arbeiterkind zur Professur : sozialer Aufstieg in der Wissenschaft		327	338										 				Angewandte Sozialwissenschaften	UrhG		         
2863	Buch (Monographie)	published	deu	Akkuş, Umut; Toprak, Ahmet; Yılmaz, Deniz; Götting, Vera		Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus					Wiesbaden	Springer VS	2020	27.01.2020	VI, 170								978-3-658-28029-1						 				Angewandte Sozialwissenschaften	UrhG		         
2849	Buch (Monographie)	published	deu	Toprak, Ahmet		Muslimisch, männlich, desintegriert	was bei der Erziehung muslimischer Jungen schiefläuft				Berlin	Econ	2019	23.10.2019	233								978-3-430-21012-6						 				Angewandte Sozialwissenschaften	UrhG		         
2804	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Nicht jedes deutsche Mädchen ist eine Schlampe und nicht jeder muslimische Junge ein Gewalttäter					Marburg	Schüren	2018		5	… wenn ich mir was wünschen dürfte … : Impulse für eine Demokratie der Moderne		70	75										 				Angewandte Sozialwissenschaften			         
2805	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Zwangsverheiratung als soziale Norm?							2018		5	Betrifft Mädchen	31 (2018)	12	17					1438-5295					 1				Angewandte Sozialwissenschaften			         
2806	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Akkuş, Umut; Greschner, Deniz		Prävention gegen religiös motivierte Radikalisierung in Schule und Jugendhilfe					Leipzig	Evangelische Verlagsanstalt	2018		5	#religionsundkultursensibel : Perspektiven für die Arbeit mit Kindern und Jugendlichen in evangelischen Kontexte		407	412										 				Angewandte Sozialwissenschaften			         
2801	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Ehre und Sexualmoral	Türkeistämmige Mädchen zu Geschlechterrollen und Sexualität						2018			Pro Jugend	2018							0949-0647					 3				Angewandte Sozialwissenschaften			         
