OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1842	Bericht	published	deu			West Yorkshire Filmprojekt: eine Recherche			Forschungsbericht  Projektleiter: Klaus Helle  Zeitraum: 2003/2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005		3														 	urn:nbn:de:hbz:dm13-18424			Design	UrhG		         
1844	Bericht	published	deu			Binnenfähren in Deutschland			Forschungsbericht  Projektleiter: Dieter Hilbig  Zeitraum: 2002  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	06.08.2018	10														 	urn:nbn:de:hbz:dm13-18441			Design	UrhG		         
1851	Bericht	published	deu			The Lady vanishes twice			Forschungsbericht  Projektleiterin: Hille Sagel  Zeitraum: 2002-2003  Kooperation: Femme Totale, Dortmund  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	08.08.2018	1														 	urn:nbn:de:hbz:dm13-18511			Design	UrhG		         
1855	Bericht	published	deu			PCI - Performer Computer Interaction			Projektleiter: Jörg Lensing  Zeitraum: 2000-2005  Kooperation: Theater der Klänge, Düsseldorf, ICEM der Folkwanghochschule, Essen  Förderung: Fachhochschule Dortmund, Forschungsbudget, Forschungssemester				2005	09.08.2018	9														 	urn:nbn:de:hbz:dm13-18555			Design	UrhG		         
1864	Bericht	published	deu			Deepam - Das Licht Indiens			Forschungsbericht  Projektleiter: Jörg Winde  Zeitraum: 2003-2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	16.08.2018	7														 	urn:nbn:de:hbz:dm13-18647			Design	UrhG		         
1389	Buch (Monographie)	published	deu	Lensing, Jörg U.		Sound-Design, Sound-Montage, Soundtrack-Komposition	über die Gestaltung von Filmton		Das illustrierte Buch ist die Zusammenfassung dessen, was an Praxis und Theorie zu diesem Thema - insbesondere für angehende Sound-Designer - interessant sein könnte. Das Buch gliedert sich in 12 Kapitel, die über allgemeine akustische und biologische Themen zum Hören, zur Tontechnik und zur Tonpraxis speziell im Filmton führen. Der zweite und wesentlich gewichtigere Teil beschäftigt sich ausschließlich mit gestalterischen Fragen zum Thema Film-Soundtrack bis hin zur These, dass Sounddesign kompositorisch verstanden die eigentliche Filmmusik zu zeitgenössischen Filmen ist. Diese These wird an 4 exemplarischen und ausführlichen audio-visuellen Analysen festgemacht.		Stein-Bockenheim	Mediabook-Verlag	2006		220								3-937708-05-7						 				Design		Reihe: Input für kreative Köpfe ; 1. Auflage	         
677	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Architektur als Inspirationsquelle für szenografische Entwürfe	Skizze der historischen Entwicklung des Theaters; kreative Versuche der Gegenwart						2007	2007		Werkbund Akademiereihe													 9				Design			         
1947	Bericht	published	deu			Künstlerische Entwicklungsarbeit zum Thema: "Die Contergan Katastrophe"			Forschungsbericht  Projektleiter: Adolf Winkelmann  Zeitraum: 2005-2006				2008	12.12.2018	7														 	urn:nbn:de:hbz:dm13-19478			Design	UrhG		         
1916	Bericht	published	deu			Über Worte und Bilder			Forschungsbericht  Projektleitung: Sabine an Huef  Zeitraum: 2007-2008  Förderung: Fachhochschule Dortmund Forschungssemester				2008	05.11.2018	10														 	urn:nbn:de:hbz:dm13-19168			Design	UrhG		         
1917	Bericht	published	deu			IP Projekt: Untersuchungen zur Gestaltbildung			Forschungsbericht  Projektleitung: Susanne Brügger				2008	08.11.2018	7														 	urn:nbn:de:hbz:dm13-19172			Design	UrhG		         
1942	Bericht	published	deu			137°			Forschungsbericht  Projektleiter: Jörg Winde  Zeitraum: 2005-2009  Kooperation: Jaroslav Prokop, Tomas Bata Universität Zlín. Tschechien, Jan Jindra, Tomas Bata Universitä Zlín, Tschechien  Förderung: Fachhochschule Dortmund Forschungsbudget, Tomas Bata Universität Zlín, Tschechien, Deutsch-Tschechischer Zukunftsfond, Goethe Institut Prag, Czech Centre Prag				2008	10.12.2018	6														 	urn:nbn:de:hbz:dm13-19424			Design	UrhG		         
1946	Bericht	published	deu			Inszenierung, Gestaltung, Szenografie			Forschungsbericht  Projektleiter: Heiner Wilharm  Zeitraum: 2006-2008  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	12.12.2018	8														 	urn:nbn:de:hbz:dm13-19466			Design	UrhG		         
