OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
9	Wissenschaftlicher Artikel	published	deu	Harnischmacher, Georg; Luppa, Kai; Arph, Jan		Was bedeutet .NET für die Leit- und Automatisierungstechnik?			Der Artikel beschreibt erste Eindrücke der Microsoft-Entwicklungsplattform .Net ("dot net") und zu erwartende Auswirkungen auf die zukünftige Entwicklung verteilter Softwarekomponenten für die Leit- und Automatisierungstechnik.				2001																 	urn:nbn:de:hbz:dm13-90		Leittechnik; Webservices; Webanwendung; verteilete Softwarekomponenten; VisualBasic	Informations- und Elektrotechnik (bis Februar 2017)			         
32	Diplomarbeit	published	deu	Arph, Jan Henning		Implementierung eines Objektmodells zur Modellierung verteilter Funktionskomponenten für Netzwerke in Stationsleitsystemen nach IEC 61850			Im Rahmen der Arbeit wurde mittels der Microsoft .NET-Entwicklungsplattform die Anwendung "Visual SOM Studio" entwickelt. Es handelt sich dabei um ein Projektierungswerkzeug, mit dem Objektkonfigurationen auf Grundlage des SOM ("substation object model")- Schnittstellenmodells erstellt werden können. Durch die Unterstützung des SOM-Schnittstellenmodells ist Visual SOM Studio in der Lage, Objektkonfigurationen nach IEC 61850 Teil 7 für Stationsleitsysteme zu erzeugen. Des weiteren wird die Protokollebene der Kommunikation zwischen Objekten über das .NET-Remotingframework beleuchtet, um das Kommunikationsverhalten von Serverobjekten des SOM-Schnittstellenmodells zu verdeutlichen.				2003																 	urn:nbn:de:hbz:dm13-320		IEC 61850; Stationsleittechnik; verteilte Komponenten; .NET Remoting; .NET Framework	Informations- und Elektrotechnik (bis Februar 2017)			         
8	Arbeitspapier	published	deu	Arph, Jan Henning		Grundlage der .NET-Technologie und beispielhafte Anwendung der .NET-Technologie für Client/Server-Kommunikation logischer Knoten nach IEC61850 in verteilten Stationsleitsystemen			Die Arbeit stellt aufbauend auf den Grundlagen von Microsoft's .NET-Technologie die Implementierung einer Client/Server-Anwendung innerhalb einer verteilten Architektur vor, die mittels einer speziellen Schnittstellendefinition konform zur Stationsleittechniknorm IEC 61850 ist. Es werden ausgewählte Funktionsknoten beispielhaft dargestellt und ihre Client/Serverkommunikation mittels des .NET-Remotingframeworks beschrieben.				2002																 	urn:nbn:de:hbz:dm13-85		Stationsleittechnik; IEC 61850; logische Knoten; Schaltanlagen; logical nodes; IEC 61850; remoting	Informations- und Elektrotechnik (bis Februar 2017)			         
1213	Teil eines Buches (Kapitel)	published	deu	Köhler, Dennis; Walz, Manfred		Gesamtlichtplanung und künstlerische Lichtgestaltungen im öffentlichen Raum mit Bestandsaufnahme der Lichtgestaltungen in NRW					Köln	Wienand	2004	2004		Am Rande des Lichts in Mitten des Lichts : Lichtkunst und Lichtprojekte im öffentlichen Raum Nordrhein-Westfalens : ein Lichtatlas													 				Informations- und Elektrotechnik (bis Februar 2017)			         
1098	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Die Fuge leckt - was tun?	Sanierung undichter Fugen bei wasserundurchlässigen Bauwerken aus Beton				Berlin	Huss-Medien GmbH, Verlag Bauwesen	2005	2005	15	Abdichtung, Feuchtigkeit, Sanierung : Vorträge													 				Informations- und Elektrotechnik (bis Februar 2017)		Tagungsband zu den 16. Hanseatischen Sanierungstagen des Bundesverbands Feuchte und Altbausanierung e. V. im November 2005 in Rostock-Warnemünde	         
1845	Bericht	published	deu			Entwicklung einer Geldwertanzeige in einer Chipkarte mit Hilfe einer Mikropumpe			Forschungsbericht  Projektleiter: Jan Albers  Forschungsschwerpunkt: Mikrosystemtechnik  Zeitraum: 2004  Mitarbeiter: Christopher Pritchard  Externe Kooperation: Bartels Mikrotechnik GmbH  Finanzierung: Fachhochschule Dortmund, Forschungsbudget				2005	08.08.2018	4														 	urn:nbn:de:hbz:dm13-18458			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1846	Bericht	published	deu			Optimierung eines Hochstromhalbleiterschalters für Fahrzeuganwendungen			Forschungsbericht  Projektleitung: Gerhard Babiel  Zeitraum: Sommersemester 2000  Mitarbeiter: Diplomanden der Fachhochschule Dortmund  Externe Kooperationspartner: AUTOKABEL, Mönchengladbach, Institut für Mikroelektronische Systeme (IMS) der Fraunhofergesellschaft Duisburg, P + K Elektronik, Dortmund				2005	08.08.2018	4														 	urn:nbn:de:hbz:dm13-18467			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1847	Bericht	published	deu			Messsystem zur hochauflösenden Charakterisierung von mikromechanischen Drucksensoren			Forschungsbericht  Projektleiter: Klaus Eden  Forschungsschwerpunkt: Fahrzeugsensorik  Zeitraum: 2003-2005  Mitarbeiter: W. Schreiber-Prillwitz, R. Bornefeld, O. Stöver  Kooperation: ELMOS Semiconductor AG Dortmund  Förderung: ELMOS AG  Projektabwicklung: GEMINUS e. G., Dortmund				2005	08.08.2018	2														 	urn:nbn:de:hbz:dm13-18476			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1848	Bericht	published	deu			Entwicklung eines miniaturisierten Quecksilbersensors für die mobile Schnellanalytik im Umweltbereich			Forschungsbericht  Projektleiter: Klaus Eden  Forschungsschwerpunkt: Mikrosensorik  Zeitraum: 2002-2005  Mitarbeiter: Kwan Schambach  Kooperation: Gerhard Wiegleb  Förderung: Deutsche Bundesstiftung Umwelt, DBU Osnabrück  Projektabwicklung: GEMINUS e. G., Dortmund				2005	08.08.2018	2														 	urn:nbn:de:hbz:dm13-18489			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1849	Bericht	published	deu			Flexible Entwicklungsumgebung zur realitätsnahen Simulation multimodaler Bedienkonzepte			Forschungsbericht  Projektleiter: Thomas Felderhoff  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung  Zeitraum: 2001-2004  Förderung: Bundesministerium für Bildung und Forschung, anwendungsorientierte Forschung und Entwicklung an Fachhochschulen (aFuE), Fachhochschule Dortmund, Forschungsbudget				2005	08.08.2018	5														 	urn:nbn:de:hbz:dm13-18498			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
