OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
420	Wissenschaftlicher Artikel	published	eng	Fruth, J.; Roustant, O.; Kuhnt, Sonja		Total interaction index	a variance-based sensitivity index for second-order interaction screening						2014	2014	12	Journal of Statistical Planning and Inference								0378-3758					 147				Informatik			         
1165	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		The dynamics in the monitoring and control of risk management in projects					Riga	University of Latvia	2014	2014	7	Project management development - practice and perspectives : third international scientific conference on project management in the Baltic countries, April 10-11, 2014, Riga, University of Latvia													 				Wirtschaft			         
1253	Teil eines Buches (Kapitel)	published	eng	Gebhardt, Dirk		The dry heart of Brazil	o sertão				Tbilisi	Kolga Tbilisi photo	2014	2014	6	Kolga Tbilisi photo : photo contest - exhibition - education - communication													 				Design			         
1236	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		The company men (2010)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
599	Wissenschaftlicher Artikel	published	eng	Koehl, B.; Muenstedt, K.; Dennert, Gabriele		Survey of German non-medical practitioners regarding complementary and alternative medicine in oncology							2014	2014	6	Oncology research and treatment	37 (2014)							2296-5270					 01. Feb				Angewandte Sozialwissenschaften			         
1049	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Klingebiel, Katja		Supply chain adaptation through phases of product innovation life cycles					Cambridge	Institute for Manufacturing	2014	2014		Capturing value from global networks : implications for manufacturing, supply chains and industrial policy ; 18th Cambridge International Manufacturing Symposium 11-12 September, 2014, Cambridge ; conference proceedings													 				Wirtschaft			         
1298	Buch (Monographie)	published	eng	Taeger, Dirk; Kuhnt, Sonja		Statistical hypothesis testing with SAS and R					Chichester	Wiley	2014		XIV, 292								978-1-119-95021-9						 				Informatik			         
636	Wissenschaftlicher Artikel	published	eng	Geller, Marius; Schemmann, Christoph; Kluck, Norbert		Simulation of radial journal bearings using the FSI approach and a multi-phase model with integrated cavitation							2014	2014	1	Progress in computational fluid dynamics : an international journal	14 (2014)							1468-4349					 1				Maschinenbau			         
890	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		Scaling parallel rule-based reasoning					Cham	Springer	2014	2014	16	The semantic web : trends and challenges ; ESWC 2014, Anissaras, Crete, Greece, May 25 - 29, 2014 ; proceedings (2014)													 				Informatik		Reihe: Lecture notes in computer science, Bd. 8465	         
882	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Müller, Marcel; Röhrig, Christof		Robust pedestrian localization in indoor environments with an IMU aided TDoA system					Piscataway, NJ	IEEE	2014	2014	8	2014 international conference on indoor positioning and indoor navigation (IPIN 2014) : Busan, South Korea, 27 - 30 October 2014													 				Informatik			         
